"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Emil_Dahlerup__,_Carl_Emil__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Stephan_Mølvig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Frederik_Faber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Søren_Bebe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Aage_Blumensaadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Daniel_Høegh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Holger_Christian_von_Reedtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Jakob_Emanuel_Lange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Lars_Christian_Lilleholt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Adam_Gottlob_Detlev_von_Moltke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/De_forenede_Automobilfabriker","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/De_forenede_Automobilfabriker","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Knud_Martner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Fredens_Sogn_(Odense_Kommune)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Sankt_Hans_Sogn_(Odense_Kommune)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Ottensee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Thomas_Kingos_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Tornbjerg_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Hans_Tausens_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Korup_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Lumby_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Munkebjerg_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Paarup_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Sanderum_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Sankt_Knuds_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Seden_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Wilhelm_Bendz__,_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.wikipedia.org/wiki/Odense","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Odense"
