"subject","predicate","object"
"http://de.dbpedia.org/resource/George_B._Rodney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ralph_Merton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Reinhart_Dozy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Richard_Collinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Samuel_Read_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Vincent_Alexander_Bochdalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Montague_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edward_Otho_Cresap_Ord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Stringfellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Gintl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louise_von_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ranavalona_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Arthur_Edward_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carlo_Pellion_di_Persano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Redern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Müller_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jenny_Longuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Graham_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Bogislaus_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_E._Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Władysław_Ludwik_Anczyc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles-Émile_Callande_de_Champmartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Julius_Ueckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_Conner_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Baptist_Stöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Nevins_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Josef_Kleutgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Wucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Svend_Grundtvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Baum_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Kuntze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Dudley_McIver_DuBose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Heyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hirsch_Baer_Fassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jakob_Felsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Andreas_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Maria_Belli-Gontard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Oscar_Begas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Robert_Moffat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Sven_Nilsson_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Victor-Augustin-Isidore_Dechamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Fenwick_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hendrik_Conscience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Baptist_Trappentreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_II._(Parma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Niko_Pucić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Samuel_Jameson_Gholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Abdülkerim_Nadir_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adelbert_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolf_Dauthage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Grumbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Caroline_Gascoigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eva_Gonzalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Giacomo_Di_Chirico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jewfimi_Wassiljewitsch_Putjatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Heusinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Julius_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Emilie_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernst_Dohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/George_Washington_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jeremy_Francis_Gilmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Heinrich_Friedrich_Karl_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johannes_van_Vloten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Spencer-Churchill,_7._Duke_of_Marlborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jules_Sandeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Léon_Halévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Moritz_Ossipowitsch_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexandros_Koumoundouros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_August_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edmund_von_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_Schöningh_(1815–1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_von_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hans_Christian_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Lorenz_Gedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Albert_Höfer_(Sprachforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexander_Fach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_August_von_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Weißheimer_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Juliette_Drouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Lot_M._Morrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Philipp_Christoph_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Antoni_Fijałkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gottfried_Ritter_von_Rittershain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jacob_Seib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jens_Adolf_Jerichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Most","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Mercedes_de_Jesús_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Peter_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Victor_de_Laprade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Knollys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Andrew_Talcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_J._Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eusebius_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_Barrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_August_Jäschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Denzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Wydler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jan_Valerián_Jirsík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Konrad_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Alois_Daisenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louis_Mathurin_Moreau-Christophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_von_Borries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/André_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_Lepié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Fernando_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Ludwig_Ulex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Henry_John_Stephen_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Rohbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Rafał_Hadziewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Rudolf_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Mink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Édouard_René_Lefebvre_de_Laboulaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Antoine-Dominique_Bordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Helmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Ignatz_Pieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_E._Broome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Lott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Julius_Braunsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Marko_Vincenc_Lipold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_Bothwell_Jeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_E._Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Albert_Peter_Johann_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Mayer_von_Mayerfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_von_Sacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Konstantin_Andrejanowitsch_Skatschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Martin_Jenkins_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Pierre_Auguste_Cot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Dindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Armand_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edward_FitzGerald_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gaspare_Fossati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Israel_Washburn_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Fahrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_August_Freyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Marshall_Jewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Timothy_Otis_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Victor_Puiseux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_E._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_L._Greenly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Nelson_Rector_Beall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wolfgang_Maximilian_von_Goethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Abraham_Rencher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carlo_Reishammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schröder_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Montgomery_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Robert_Rößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Antonino_De_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Arnold_Dietrich_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Augustus_C._Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Röder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Cromwell_Fleetwood_Varley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Langerfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Schmidt_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Richard_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Reuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ralph_P._Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Stephen_P._Hempstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolf_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Aemilius_Wagler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexander_von_Wartensleben-Schwirsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernst_Fidicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Vesque_von_Püttlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Marie_Jules_Parrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Nathaniel_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Clemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Spottiswoode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolph_von_Brenner-Felsach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christian_Friedrich_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Sadownikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Doroteo_Vasconcelos_Vides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/José_Félix_Quiroz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/José_María_Peralta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Rußwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Leonhard_von_Massenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Léon_Valade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Moritz_Jellinek_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Pertevniyal_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
