"subject","predicate","object"
"http://de.dbpedia.org/resource/Derek_Boateng","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Harry_Bradshaw","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Harry_Bradshaw","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Scott_Parker_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Urby_Emanuelson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andranik_Teymourian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andre_Arendse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Zoltán_Gera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Allan_Clarke_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Paul_Konchesky","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Rachel_Yankey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Stefano_Okaka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Steve_Archibald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kay_Voser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kyle_Lightbourne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Toni_Kallio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bobby_Campbell_(Fußballspieler,_1937)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bobby_Campbell_(Fußballspieler,_1937)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Danny_Guthrie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_First_Division_1951/52","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Brede_Hangeland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Brian_Talbot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Premier_League","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Hameur_Bouazza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jack_Lambert_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/John_Collins_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Malcolm_Macdonald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Malcolm_Macdonald","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Malcolm_Macdonald","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Marcel_Gecov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Peter_Storey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Steve_Sidwell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tim_Coleman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bernard_Joy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ian_Pearce_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Konstantinos_Mitroglou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mickaël_Tavares","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Nicky_Shorey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Premier_League_2001/02","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ray_Houghton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Sean_Davis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Sean_Davis","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_First_Division_1967/68","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Liam_Rosenior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Michael_Madl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mousa_Dembélé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Dickson_Etuhu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Diomansy_Kamara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Fernando_Amorebieta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Fredrik_Stoor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/André_Martins_(Fußballspieler,_1987)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Chris_Baird","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/David_Elm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Dejan_Stefanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Franck_Queudrue","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Pawel_Wiktorowitsch_Pogrebnjak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Stephen_Kelly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Wayne_Routledge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Adrian_Leijer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Johnny_Byrne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Richard_Money","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Walter_Pollard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Gary_Peters_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Gary_Peters_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Gary_Peters_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Michael_Turner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Premier_League_2008/09","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tomas_Oral","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tomas_Oral","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2009/10","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Hope_Powell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Malik_Buari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Malik_Buari","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Benny_Lennartsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jonathan_Greening","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alessandro_Riedle","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Chris_James","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Chris_James","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Eyong_Enoh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kagisho_Dikgacoi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Orlando_Sá","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bjørn_Helge_Riise","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bryan_Ruiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Katrine_Pedersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Richard_Stearman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Joe_Lewis_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Katie_Chapman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Rachel_Unitt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Lauri_Dalla_Valle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mark_Crossley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Philip_Kelso","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Philip_Kelso","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andy_Melville","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Elsad_Zverotić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ernie_Adams_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Nicky_Bailey","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alan_Neilson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ralph_Kirby","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ricardo_Batista","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bob_Houghton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/James_Bellamy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Premier_League_2010/11","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Rafik_Halliche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/William_Kvist","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bedford_Jezzard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bedford_Jezzard","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bedford_Jezzard","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Chris_Smalling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Dave_Beasant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jim_Taylor_(Fußballspieler,_1917)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kenny_Achampong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kenny_Achampong","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Gaël_Kakuta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jackie_Henderson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Michael_Keeping","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Cliff_Jones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Eddie_Lowe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Neil_Etheridge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Neil_Etheridge","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tim_Ream","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Emmanuel_Frimpong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jack_Graham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kylie_Davies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Premier_League_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Stanislaw_Manolew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_First_Division_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_First_Division_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/François_Keller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Pajtim_Kasami","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Stephen_Hughes_(Fußballspieler,_1976)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tony_Gale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kerim_Frei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kerim_Frei","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ross_McCormack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Thomas_Eisfeld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Brian_McDermott","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Lawrie_Sanchez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Lawrie_Sanchez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Paul_Bracewell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Paul_Bracewell","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Paul_Bracewell","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Premier_League_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Des_Bremner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kamil_Ahmet_Çörekçi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Marianne_Pettersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Adam_Taggart","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alexander_Kačaniklić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1927/28","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1948/49","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1948/49","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1958/59","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1968/69","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1979/80","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Sean_O’Driscoll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tony_Barton_(Fußballtrainer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1931/32","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1931/32","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1970/71","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Peter_Marinello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1981/82","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alec_Stock","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alec_Stock","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Hugo_Rodallega","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Moussa_Dembélé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Moussa_Dembélé","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Championship_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Wes_Foderingham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Wes_Foderingham","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bob_Allen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Seko_Fofana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Fulham_LFC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Premier_League_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Premier_League_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Rod_Belfitt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Konstantinos_Stafylidis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Shaun_Hutchinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Terry_Dyson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ashley_Richards","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/George_Williams_(Fußballspieler,_1995)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Lene_Terp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1998/99","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Marcello_Trotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Marcello_Trotta","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Emerson_Hyndman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Emerson_Hyndman","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Gary_Mackay-Steven","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Stan_Horne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Championship_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.wikipedia.org/wiki/FC_Fulham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/LFC_Fulham","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Fulham"
