"subject","predicate","object"
"http://de.dbpedia.org/resource/Mariensäule_am_Preiner_Gscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Trautmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Laurentius_(Lauta-Dorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Valentin_(Allmannshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Gut_Bodenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Liebfrauenkirche_(Säben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Steinberg_an_der_Rabnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Mindelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Remonstrantse_kerk_(Alkmaar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Old_Parish_Church_of_Kirkmaiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Windmühle_Rijn_en_Lek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
