"subject","predicate","object"
"http://de.dbpedia.org/resource/Versenkung_der_HMS_Prince_of_Wales_und_HMS_Repulse","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/6._Armee_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Deutsches_Afrikakorps","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kessel_von_Halbe","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_im_Korallenmeer","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_der_Javasee","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_der_Philippinensee","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_die_Seelower_Höhen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Westfeldzug","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_im_Hürtgenwald","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Fall_Blau","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kesselschlacht_bei_Smolensk","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kesselschlacht_bei_Uman","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Leningrader_Blockade","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Luftlandeschlacht_um_Kreta","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Dragoon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Ruhrkessel","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Ost-Salomonen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Berlin","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Kiew_(1941)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Narvik","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Braunschweig","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/7._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Afrikafeldzug","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kwantung-Armee","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Catchpole","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Hailstone","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Jubilee","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Varsity","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzerbrigade_106_Feldherrnhalle","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_vor_Savo_Island","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/See-_und_Luftschlacht_im_Golf_von_Leyte","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/United_States_Army_Air_Forces","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Rheinübung","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Zweite_Schlacht_von_El_Alamein","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Tonga","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Singapur","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Tarakan","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Wake","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_die_Gilbertinseln","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_die_Philippinen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seeschlacht_von_Guadalcanal","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seeschlacht_vor_Balikpapan","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/3rd_Armored_Division_(Vereinigte_Staaten)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/45._Panzer-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Jassy-Kischinew","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Plunder","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bzura","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Budapest","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Carentan","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Bir_Hakeim","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Wiener_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Attacke_im_Indischen_Ozean","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Fallschirm-Panzer-Division_1_Hermann_Göring","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/SS-Fallschirmjäger-Bataillon_500","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Tassafaronga","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Santa-Cruz-Inseln","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_der_Barentssee","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_der_Bismarcksee","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Saipan","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Cape_Esperance","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Dünkirchen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Bodenplatte","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/12._SS-Panzer-Division_„Hitlerjugend“","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/21._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Blaue_Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Chariot","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Crusader","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Plattenseeoffensive","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Royal_Canadian_Navy","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Kap_Matapan","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Kolombangara","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Rennell_Island","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Vella_Lavella","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_im_Kula-Golf","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_im_Vella-Golf","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_der_Straße_von_Makassar","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Caen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_die_Aleuten","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_die_Milne-Bucht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_504","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Punta_Stilo","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seeschlacht_bei_der_Kaiserin-Augusta-Bucht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Lüttich","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Atlantikschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Befreiung_von_Paris","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Cobra","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Shingle","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Charkow_(1943)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Kap_St._George","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Cherbourg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_die_Bretagne","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_vor_Horaniu","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seeschlacht_bei_den_Komandorski-Inseln","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Strafdivision_999","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Tunesienfeldzug","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/3._Armee_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/78._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Koninklijke_Marine","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Auguststurm","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Lehr-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Scheldemündung","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Aachen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_New_Georgia","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Rösselsprung_(1944)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/306._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/6._SS-Gebirgs-Division_„Nord“","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/First_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Polnische_Marine","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Nordwind","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Zweiter_Japanisch-Chinesischer_Krieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/24._Waffen-Gebirgs-(Karstjäger-)Division_der_SS","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Division_„von_Manteuffel“","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/14._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_Tarent","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_bei_Krojanty","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Queen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seventh_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Stößer","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/2._Armee_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Dexterity","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_der_Sundastraße","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Timor","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Stalingrad","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Kap_Spada","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/1._Fallschirmjäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/1._Kosaken-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/2._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kampf_um_Prachuap_Khiri_Khan","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Uranus","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/24._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Castle_Wolfenstein","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Eroberung_der_Weihnachtsinsel","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Geleitzug_SC_7","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Mars","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Tatra","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Sowjetische_Besetzung_Ostpolens","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/371._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Japanische_Invasion_der_Malaiischen_Halbinsel","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kampf_um_Metz","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Breslau","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Kwajalein","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Third_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Jagdverband_44","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Guam_(1944)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Belgrader_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Leyte","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/260._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Baltische_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Dnepr-Karpaten-Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Ostpreußische_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_am_Dnepr","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_der_Tucheler_Heide","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Selbständige_Küstenarmee","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
