"subject","predicate","object"
"http://de.dbpedia.org/resource/Viktor_Fischer_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Staschkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ștefan_Negrișan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ali_Rıza_Alan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ali_Yücel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bengt_Johansson_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dennis_Hall_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Fritjof_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hartmut_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Heiki_Nabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/István_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Lajos_Rácz_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Leroy_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mustafa_Dağıstanlı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nasuh_Akar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nurettin_Zafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Osamu_Watanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rulon_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rıfat_Yıldız","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sergei_Rybalko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Shōzō_Sasahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Taavi_Tamminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Grigorjewitsch_Rubaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yūji_Takada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Tretjakow_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anatoli_Alexejewitsch_Beloglasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bill_Zadick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Boris_Grigorjewitsch_Kramarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Chassan_Macharbekowitsch_Barojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dilshod_Mansurov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Filiberto_Ascuy_Aguilera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gennadi_Andrejewitsch_Sapunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Georgi_Markow_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Grigori_Alexandrowitsch_Gamarnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hans_Schwarz_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Iwan_Maximowitsch_Poddubny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jakob_Koch_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Johan_Olin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kazimierz_Lipień","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kristie_Marano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Leslie_Gutches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Li_Yanyan_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/László_Réczi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nelson_Dawidjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Pertti_Ukkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rıza_Doğan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Schamil_Schamschatdinowitsch_Chissamutdinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Beloglasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sreten_Damjanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Stanley_Dziedzic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/İsmail_Güzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ștefan_Rusu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Enju_Waltschew_Dimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Fərid_Mansurov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Georg_Hackenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Guliko_Sagaradse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Illja_Mate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Lloyd_Keaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Martin_Lidberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ruslan_Nuralijewitsch_Aschuralijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sarbeg_Beriaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Tomas_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Vítězslav_Mácha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wachtang_Balawadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Nowoschilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Albertowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Sinjawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alimbek_Borissowitsch_Bestajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anatoli_Michailowitsch_Bykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Arsen_Suleimanowitsch_Fadsajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Eero_Tapio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Farchat_Achatowitsch_Mustafin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jouko_Salomäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Schmakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Patrice_Mourier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Schamil_Kerimowitsch_Serikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Tapio_Sipilä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Terry_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Tevfik_Kış","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Thomas_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wachtang_Blagidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Witali_Wiktorowitsch_Konstantinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Bakulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yvon_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Boris_Dugdanowitsch_Budajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/József_Gál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Pawel_Pawlowitsch_Pinigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Simeon_Schterew_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wiktor_Petrowitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Mischin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ara_Abrahamian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Guivi_Sissaouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ion_Baciu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sara_Eriksson_(Ringerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alim_Selimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Artur_Taymazov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Biljal_Walerjewitsch_Machow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Chorloogiin_Bajanmönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dawit_Bedinadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dsewegiin_Oidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Georgi_Watajewitsch_Ketojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Guram_Guduschauri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hamid_Soryan_Reihanpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jawor_Janakiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Joseph_Warren_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kuramagomed_Scharipowitsch_Kuramagomedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ladislau_Șimon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Michael_Houck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mohammad-Ali_Sanatkaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nikola_Dinew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Petar_Kirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Radoslaw_Welikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Roman_Wrocławski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sjarhej_Dsjamjaschkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yayoi_Urano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anatoli_Iwanowitsch_Kolessow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Armen_Nasarjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Aslanbek_Germanowitsch_Bissultanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Chadschimurad_Soltanowitsch_Gazalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Giorgi_Gogschelidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ibrahim_Aldatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ismail_Abilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Machatsch_Dalgatowitsch_Murtasalijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Magomedchan_Suleimanowitsch_Arazilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nazmi_Avluca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nikolai_Gergow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Péter_Bácsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Zwir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Taimuras_Aslanbekowitsch_Dsgojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wassili_Sjulschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Igumenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Iryna_Merleni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mawlet_Alawdinowitsch_Batirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ramas_Nosadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alireza_Dabir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alireza_Heidari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Amir_Reza_Khadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bessik_Serodinowitsch_Kuduchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Buwaissar_Chamidowitsch_Saitijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dremiel_Byers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ibrahim_Javadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Imam-Ali_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Irbek_Walentinowitsch_Farnijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Islambek_Said-Zilimowitsch_Albijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jahanbakht_Tofigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jon_Rønningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/László_Sillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mansour_Barzegar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mansour_Mehdizadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Manuchar_Kwirkwelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mehdi_Taghavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mijaín_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mohammad_Ebrahim_Seifpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Morad_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nabi_Sorouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ramazan_Şahin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rasoul_Khadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rewas_Mindoraschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Reza_Yazdani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Saori_Yoshida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Shamseddin_Seyed_Abbasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Tricia_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ed_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hans-Heinrich_Egeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jim_Londos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ljutwi_Dschiber_Achmedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Jakowenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Petko_Sirakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
