"subject","predicate","object"
"http://de.dbpedia.org/resource/Itelligence","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Körber_(Unternehmensgruppe)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Michael_Weinig_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Palfinger","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Randstad_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SHW_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Süd-Chemie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Unify","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vita_34","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Đuro_Đaković_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bundesverband_Schauspiel","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/FC_Dacia_Chișinău","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Franz_Haniel_&_Cie.","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gigaset","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Itaú_Unibanco","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/KWS_Saat","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Kion_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mainova","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Siemens_Nixdorf","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Takkt","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/WGV-Versicherungen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wendel_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bechtle_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Daun_&_Cie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/ElringKlinger","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/GTECH","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Nordex_SE","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sixt_SE","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Swb_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Tandberg_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/A.S._Création","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/ADVA_Optical_Networking","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Aixtron","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Brainlab","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Cash.life","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Cliq_Digital","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Cycos","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Ergo_Versicherung","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Essent","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Exact_Software","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Freenet_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Indus_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Provinzial_NordWest","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Rational_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Renault_Samsung_Motors","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vedes","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wirecard","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Alno","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/DKV_Deutsche_Krankenversicherung","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/GASAG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Harmonic_Drive_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Orbitel","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/PVA_TePla","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Schuler_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Universitätsklinikum_Köln","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Verbio","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Aesculap-Werke","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Dtp_entertainment","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Dürr_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Korea_Electric_Power_Corporation","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Kyūshū_Denryoku","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Rolls-Royce_Power_Systems","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Siemens","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Tōhoku_Denryoku","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/VTG_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wavin","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Ceotronics","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Francotyp-Postalia","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gerresheimer","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Golfino","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Grenke","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/HairGroup","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hartmann_Gruppe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hokkaidō_Denryoku","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hokuriku_Denryoku","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Jetter_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/RAG_Aktiengesellschaft","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Shikoku_Denryoku","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SoftM","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vossloh","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Zwiesel_Kristallglas","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Avex","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Personalwesen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Equens","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/HMS_Industrial_Networks","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Helm_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/KTG_Agrar","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/LPKF_Laser_&_Electronics","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/MAN","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/S&T_System_Integration_&_Technology_Distribution","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SNT_Deutschland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Adesso_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Greiner_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mania_Technologie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/NOWEDA","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Podravka","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/S.A.G._Solarstrom","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Saria_Bio-Industries","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Schoeller_Allibert","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Simona_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Videoton","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/W.E.T._Automotive_Systems","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Baden-Badener_Winzergenossenschaft","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Brodos","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Telekom","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Zentrale_für_Tourismus","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Euro_Cargo_Rail","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hypoport","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/KTM_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mack_&_Schühle","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Procon_Multimedia","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Profi_Engineering_Systems","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Surteco","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/USU_Software","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vapiano","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wacker_Neuson","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Walter_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Zooplus","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Biolitec","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Dürr_Dental","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Envio_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Swarco_Traffic_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Leoni_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SKW_Stahl-Metallurgie_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/CTT_Correios_de_Portugal","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Cancom","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/DEAG_Deutsche_Entertainment","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Eckert_&_Ziegler","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hahn-Immobilien-Beteiligungs_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/LinkedIn","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Manz_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Moksel","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Paion_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/R._Stahl","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Rothschild_&_Co.","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Uzin_Utz","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Aurelius_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Brenntag","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/DIS_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Feri_Finance","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/LSG_Sky_Chefs","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Polskie_Sieci_Elektroenergetyczne","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sunways","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Usana_Health_Sciences","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Exceet_Card","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gasunie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hochtief_Concessions","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Medi-Globe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/RBH_Logistics","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SMR_–_Samvardhana_Motherson_Reflectec","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Západoslovenská_energetika","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gesobau","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Huawei_Enterprise","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Konsum_Dresden","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mitteldeutsche_Flughafen_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Protektor_Lebensversicherungs-AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Roto_Frank","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SCA_Hygiene_Products","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/St._Franziskus-Stiftung_Münster","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Europäische_Reiseversicherung_(Deutschland)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Alstria_office_REIT","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bijou_Brigitte","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Erste_Group","http://de.dbpedia.org/property/vorstand","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Namibia_Water_Corporation","http://de.dbpedia.org/property/höchstesAmt","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Uelzener_Versicherungen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Uniwheels","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hansa_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Katag","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/MVV_Energie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Namibia_Airports_Company","http://de.dbpedia.org/property/höchstesAmt","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Namibia_Power_Corporation","http://de.dbpedia.org/property/höchstesAmt","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Namibian_Port_Authority","http://de.dbpedia.org/property/höchstesAmt","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Paragon_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/AlzChem","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Coin_S.p.A.","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/IMS_International_Metal_Service","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/KazTransOil","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Roshan","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/EnviaM","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Greiner_Bio-One","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mafell","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mytilineos_Holdings","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Röder_Zeltsysteme_und_Service","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Belships","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Daimler_Financial_Services","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Galp","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Grupo_EBX","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Kazatomprom","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
