"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Wall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Howe_(Illustrator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lillian_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lillian_Palmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Peter_Newell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_McTaggart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ian_Hacking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Mercedes_McNab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Nasrat_Parsa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Piotr_Sobociński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Straße_von_Georgia","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/World_Cup_of_Hockey_1996","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Allen_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dorothy_Stratten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ryan_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Don_Francks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jason_Gray-Stanford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joaquin_Gage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_R._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_Smith_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Paul_Kariya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rudolf_Kasztner","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tommy_Burns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Beland_Honderich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Edison_Chen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jason_Priestley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Keith_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Babe_Pratt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Chelsea_Hobbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/D.O.A._(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dan_George","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Doug_Hepburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Robert_Ito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Waking_Up_the_Neighbours","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/BC_Lions","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dale_Begg-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Katherine_DeMille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Linwood_Boomer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Martin_Kariya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_Cuccione","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Pat_Quinn_(Eishockey)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canfor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canfor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Conchita_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Daniel_Cudmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_E._Peckinpah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Devon_Sawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Glenn_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Ireland_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Katharine_Isabelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_Ontkean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_2006","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Piotr_Mazur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Raymond_Hull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Robbi_Chong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rogers_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rudolf_Vrba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emmanuelle_Vaugier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Fijación_oral_vol._1","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lauren_Lee_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Paul_Horn_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rachel_Roberts_(Model)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Will_Sanderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Adam_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alexander_Hrennikoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bob_Rock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Carly_Pope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emily_Perkins_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1990","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Steve_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Thea_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Trude_Petri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Yvonne_De_Carlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/James_Kirk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Peter_Hyndman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Robert_Elsie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Simon_Fraser_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sébastien_Bordeleau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Veda_Hille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Cobie_Smulders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/George_Carmack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jesse_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tania_Saulnier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ted_Joans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Andrea_Lui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Barbara_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Clifford_Robert_Olson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Expo_86","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Godtfred_Holmvang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Harry_Cameron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ironworkers_Memorial_Second_Narrows_Crossing","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jorgito_Vargas_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Laura_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lions_Gate_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rita_Georg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Second_Narrows_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Millionaires","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Arthur_Laing_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Chelan_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Christ_Church_Cathedral_(Vancouver)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Denis_Barthel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dominion_Building","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Doug_Mitchell_Thunderbird_Sports_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Hillcrest_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jane_McGregor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Laurence_J._Peter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Leon_Bibb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Link_Gaetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Museum_of_Anthropology","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Museum_of_Vancouver","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Pat_Onstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sarah_Strange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Shaone_Morrisonn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Maritime_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Police_Department","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Public_Library","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Andrzej_Mostowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/George_Michael_Volkoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Goldcorp","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Goldcorp","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Hu_Die","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Kirsten_Prout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Kimberley_Joseph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Leone_Caetani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Relic_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Relic_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Giants","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Cory_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Crystal_Lowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Frances_Adaskin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ivan_M._Niven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jeff_McLean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Seth_Rogen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/The_Ladder_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alan_Laurillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alexina_Louie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bernie_Coulson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Boundary_Bay_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Institute_of_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emily_Carr_University_of_Art_and_Design","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Fritz_Bohnenkamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Greta_Wassberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jeff_Christie_(Rennrodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jesse_Capelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Oliver_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jud_Tylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Linda_A._Morabito-Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Milan_Lucic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Oak_Street_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/S._I._Hayakawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Steven_Truscott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Vancouver)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Blazers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/West_Fraser_Timber","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/West_Fraser_Timber","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ann_Rutherford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Liberal_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bruce_Fairbairn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bruce_Fairbairn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Barrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Oppenheimer_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Douglas_Albert_Munro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Gordon_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jody_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/June_Havoc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Katie_Stuart_(Schauspielerin,_1985)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Linton_Garner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Louis_Denison_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Louise_Stratten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Malcolm_Alexander_MacLean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Marc_Singer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_Ibrahim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Reece_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rory_MacLean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/BC_Hydro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/BC_Hydro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Charlie_Hodge_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Clint_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emily_Hirst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jean-Luc_Bilodeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joseph_Martin_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Julia_Kent_(Musikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Peter_William_Hochachka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rachel_Marsden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tanja_Reichert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Telus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Telus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/William_John_Bowser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Madeleine_Thien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Marnie_McBean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stanley_Grenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
