"subject","predicate","object"
"http://de.dbpedia.org/resource/Roberto_Medina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Edgar_Solano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Gerardo_Alcántara","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Gerardo_Alcántara","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Isaac_Mizrahi_Smeke","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Isaac_Mizrahi_Smeke","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Héctor_del_Ángel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alberto_Cardaccio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Gerardo_Flores_Zúñiga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Hiram_Mier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Hiram_Mier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Jesús_Corona_(Fußballspieler,_1993)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Jesús_Corona_(Fußballspieler,_1993)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Rubén_Corbo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Severo_Meza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Walter_Corbo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Francisco_Javier_Mora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Iván_Piris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Antonio_Noriega","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alberto_Aguilar_Mijes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alberto_Aguilar_Mijes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Carlos_Barra","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Carlos_Barra","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Heriberto_Morales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Jair_García","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Otto_Glória","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Otto_Glória","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Rogelio_Funes_Mori","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Gonzalo_Choy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Francisco_Romero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ricardo_Martínez_Quiroz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alex_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Carlos_Sánchez_(Fußballspieler,_1984)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Daniel_Bartolotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Dorlan_Pabón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Juan_Hernández_Ramírez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Octavio_Mora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Omar_Ortiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Hugo_Meléndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Hugo_Meléndez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Juan_de_Dios_Ibarra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Juan_de_Dios_Ibarra","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Osvaldo_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Club_de_Futbol_Monterrey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Club_de_Fútbol_Monterrey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Rayados","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Rayados_de_Monterrey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.wikipedia.org/wiki/CF_Monterrey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CF_Monterrey"
