"subject","predicate","object"
"http://de.dbpedia.org/resource/Erika_Christensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Ossanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Leann_Hunley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Milton_Katims","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mimi_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Phil_Woolpert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ralph_Towner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_L._Spitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Westley_Allan_Dodd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Westley_Allan_Dodd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brigid_Bazlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Calvin_S._Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Clarence_Gilyard_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Fred_Couples","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Fred_Couples","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Henry_M._Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Henry_M._Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jack_Cady","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marcus_Hahnemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Pullman_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samantha_Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sinitta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Washington_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_P._Yarborough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Blue_Origin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Blue_Origin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cam_Gigandet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chehalis_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joe_Venuti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_M._Shalikashvili","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Judy_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Megan_Jendrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nintendo_Software_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nintendo_Software_Technology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rolf_Smedvig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Andrew_V._McLaglen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dahlia_Grey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jim_Pomeroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jim_Pomeroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/King_County_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Megyn_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mike_Enzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_Baker","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_Vernon_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Oleta_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Bowers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_L._Forward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/WE_Communications","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/WE_Communications","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Weyerhaeuser","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Weyerhaeuser","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_Dvorak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chief-Joseph-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Eastern_Washington_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jeremy_Bonderman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mossyrock-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Olympic_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Port_Townsend","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Guthrie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ross-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Terry_Fox_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Trey_Azagthoth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Adams_County_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Basil_Wolverton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ernestine_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gonzaga_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jackson_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Janis_Paige","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Karol_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Karol_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kate_Fleming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Klondike_Gold_Rush_National_Historical_Park","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_Winslow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Paul_d’Amour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Pete_Schoening","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Pete_Schoening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Seattle_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Yakima_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Albert_J._Reiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Anna_Kashfi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bill_Crow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Blair_Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bob_Bartlett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gary_Frank_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jimmy_Rowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_McIntire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Katie_MacAlister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mike_Jacoby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mildred_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sea_Shepherd_Conservation_Society","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Buddy_Knox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chris_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Diane_Schuur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Donald_Behm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Douglas_Massey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Glacier_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Island_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jefferson_County_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jeffrey_Dean_Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kyle_Secor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lake_Washington","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mason_County_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nicoletta_Machiavelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Parallels_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Parallels_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_W._Chiarelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Skagit_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Snohomish_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Susan_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Thurston_County_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Watchguard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Watchguard","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_E._Brady","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dave_Krusen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Korten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Drew_Hayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Drew_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Eric_T._Olson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lee_Watkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_Constance","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sol_Lesser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alex_Smith_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Becca_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Blue_Mountains_(Pazifischer_Nordwesten)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dinsmore_Alter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Frank_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gary_Locke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gregory_Carl_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Hanford_Reach_National_Monument","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joe_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kerwin_Mathews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mary_Elizabeth_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Paul_Wing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bob_Barker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Don_Butterfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kasey_Kahne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lake_Chelan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lake_Crescent","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Little_Tahoma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lyman_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lyre_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_Shuksan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Snake_River_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Wallula","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Blu_Mankuma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Carol_Kaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Greg_Valentine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jacob_Lawrence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_Stuart","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Paul_Johansson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Smith_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Trisha_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/A_Fine_Frenzy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Albert_Johnson_(Washington)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Arthur_Batanides","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bonnie_Wetzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Carol_Channing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Deception_Pass_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dome_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Don_Lanphere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Elijah_S._Grammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Humptulips_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Beard_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kettle_River_(Columbia_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kettle_River_(Columbia_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lake_Quinault","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Levi_Ankeny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Monashee_Mountains","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Monrad_Charles_Wallgren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Montesano","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_Baring","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
