"subject","predicate","object"
"http://de.dbpedia.org/resource/Hüseyin_Akmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hüseyin_Teker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Murat_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Okan_Karabulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Serhat_Sağat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Seydihan_Başlantı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Uğur_Durmuş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Veli_Akbulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Veli_Akbulut","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Aykut_Saltık","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Küçcük","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TFF_3._Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hamdi_Zıvalıoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hamdi_Zıvalıoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Tavşanlı_Belediye_Linyitspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.wikipedia.org/wiki/TKİ_Tavşanlı_Linyitspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
