"subject","predicate","object"
"http://de.dbpedia.org/resource/Snøvegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Staffelegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Unterer_Hauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Vue_des_Alpes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Télégraphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Feistritzsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gaberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Grosse_Scheidegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kategorie:Pass","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pordoijoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sognefjellsveien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sölkpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Triebener_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ursprungpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Vršičpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Felber_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Klammljoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kreuzbergsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Alpenpässe_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lolo_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Nassfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pfaffensattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rote_Lache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Segnaspass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Surenenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tonalepass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Trollstigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Turracher_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ammersattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Balmberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Benkerjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Böhler_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_des_Planches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Flattnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gampenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gibidumpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gurnigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hirzel_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Iselsberg_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Les_Agites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mickledore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Saanenmöser_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Saaspass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sanipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Soboth_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Spitzingsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Steinpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Steirischer_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sudelfeldpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Valparolapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Arthur’s_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Colombière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Aubisque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Cormet_de_Roselend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Giovipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Klippitztörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lenzerheide_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Pässe_in_Neuseeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Obdacher_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pack_(Sattel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Panixerpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_di_Falzarego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Staulanzapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Stožecké_sedlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Windische_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Chatzenstrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Erzgebirgspässe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Höllpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Neveasattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Niederalpl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Campolongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pölshals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Chavanette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Clapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Jougne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jochpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/La_Farola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lewis_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Preiner_Gscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pötschenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rohrer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Serednij_Werezkyj-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tejon-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Thurner_(St._Märgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Zellerrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Campo_Carlo_Magno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_Agnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Braus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Bussang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Lautaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Grießenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hochjoch_(Schnalskamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Josefsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Loveland_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Maserer-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Nathu_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_di_Giau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Salangpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schwarzbachwacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schwarzenbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Würzjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Vars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Croix_de_Fer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Madeleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Furtlepass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gailbergsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Haast_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hals_(Gebirgspass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lahnsattel_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ochsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Raton_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/South_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Taldyk-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tomülpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tremalzopass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tronåsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Glandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Aspin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Faschinajoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Furkajoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Glaspass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hahnenmoospass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kalser_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kunkelspass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kühtaisattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Manghenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Montagu-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Nigerpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_Gschütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Radstädter_Tauernpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rotsteinpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Santelhöchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Saxer_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schufelberger_Egg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tihuța-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tungelpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Vorder_Höhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Marie-Blanque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Lein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Feldbergpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Furggsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Grünenbergpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mauriapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Neumarker_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Norbertshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Cereda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Cibiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Duran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Rolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wechsel_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Chilchzimmersattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Coal_Bank_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Andrion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fremont_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Furkelpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fuscher_Törl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hochtor_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Independence_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/McClure-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Molas_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Neumarkter_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Notschrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Brocon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Patrolscharte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Perchauer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Radlpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Red_Mountain_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rengg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rüsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tennessee_Pass_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ute_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Vail_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wilkerson_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Birnlücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Challhöchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Bonhomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Croce_d’Aune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Drei-Pagoden-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Duklapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hai-Van-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hengstpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jablunyzkyj-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kalteck_(Bayerischer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Niederl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Fedaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_San_Antonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Port_de_la_Carrasqueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rechberg_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Scharte_(Geographie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Seefelder_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Uschok-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Chasseral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lalung_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_San_Boldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
