"subject","predicate","object"
"http://de.dbpedia.org/resource/15-cm-schwere_Feldhaubitze_18","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Infanterie-Regiment_111_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_332","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_341","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/4._Gebirgs-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/9._Gebirgs-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Paul_Glück","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_508","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2._Panzer-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Charles_Willy_Kayser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Max_Zilzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/76._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/122._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Manfred_Queck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Panzerbüchse_Modell_1935","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Zygfryd_Szołtysik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/126._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2-cm-Flak_38","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Das_Herz_der_Königin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hadwig_Pfeifer-Lantschner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Karol_Myśliwiec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Marianne_Jahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Edith_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Helmut_Schranz_(Skirennläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/3,7-cm-FlaK_43","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Erich_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Erich_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Helmut_Braselmann","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/La_Habanera","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Wilhelm_Baumann_(Handballspieler)","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Wilhelm_Brinkmann_(Handballspieler)","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Willy_Bandholz","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Andrzej_Niemczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Die_Brennessel","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Eihandgranate_39","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hugo_Nindl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Walter_Skocik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10-cm_houfnice_vz._30","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15-cm-schweres_Infanteriegeschütz_33","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15-cm-schweres_Infanteriegeschütz_33","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/17-cm-Kanone_18","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/17-cm-Kanone_18","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-Gebirgsgeschütz_36","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-Gebirgsgeschütz_36","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Dieter_Strasilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Granatwerfer_34","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Granatwerfer_34","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Granatwerfer_36","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Granatwerfer_36","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Granatwerfer_42","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Granatwerfer_42","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Schwere_Panzerjäger-Abteilung_653","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/12,8-cm-PaK_44","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/12,8-cm-PaK_44","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8-cm-Panzerabwehrwerfer_600","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8-cm-Panzerabwehrwerfer_600","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Franz_Aschenwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Maschinenpistole_34","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10,5-cm-Gebirgshaubitze_40","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10,5-cm-Leichtgeschütz_40","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10,5-cm-Leichtgeschütz_42","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/12,8-cm-Flak-Zwilling_40","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15-cm-Kanone_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15-cm-Kanone_18","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15-cm-Kanone_39","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15-cm-Schiffskanone_C/28_in_Mörserlafette","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/17-cm-Kanone_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/197._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2-cm-Gebirgs-Flak_38","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/20,3-cm-Kanone_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/21-cm-Kanone_38","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/24-cm-Kanone_3","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/24-cm-Kanone_4","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/24-cm-Kanone_Theodor-Bruno_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/24-cm-Kanone_Theodor_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/3,7-cm-Flak-Zwilling_43","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/3,7-cm-Flak_37","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/35,5-cm-Haubitze_M1","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/38-cm-Kanone_Siegfried_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/4,2-cm-leichte_PaK_41","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/5-cm-Flak_41","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-Feldkanone_16nA","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-Infanteriegeschütz_37","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-Leichtgeschütz_40","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8,8-cm-FlaK_41","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Christl_Ditfurth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hansjörg_Farbmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Kurzer_8-cm-Granatwerfer_42","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Martin_Neuner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Roland_Weißpflog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Walter_Müller_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5_cm_feltkanon_M/1901","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Max_Golser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Panzergrenadier-Division_Kurmark","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Stielhandgranate_24","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Stielhandgranate_43","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Viktor_und_Viktoria_(1933)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/198._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Peter_Schmidt_(Fußballspieler,_1943)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Bernd_Karwofsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Günther_Göllner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Helmut_Voggenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Riegelmine_43","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Schützenmine_42","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Stielhandgranate_39","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Tellermine_29","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Tellermine_35","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Tellermine_35_(Stahl)","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Tellermine_42","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Tellermine_43","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Topfmine","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hans_Westmar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/47_mm_kanon_P.U.V.vz.36","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Siegbert_Frank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Das_Hofkonzert","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/155_mm_Gun_M1","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Edward_Fender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Michael_Polywka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Mordsache_Holm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10-cm-Nebelwerfer_35","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10-cm-Nebelwerfer_35","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Rotkäppchen_und_der_Wolf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Volkssturmgewehr_VG_1-5","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Volkssturmgewehr_VG_1-5","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15._Panzergrenadier-Division","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Alex_Koenigsmark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Helli_Sengstschmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Leichtes_Maschinengewehr_Knorr-Bremse_1935/36","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Leichtes_Maschinengewehr_Knorr-Bremse_1935/36","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/21-cm-Wurfmörser_69","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/21-cm-Wurfmörser_69","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Krach_im_Hinterhaus_(1935)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Bohdan_Lepkyj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Peter_Effenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_361","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_366","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_367","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_368","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_369","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_370","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_371","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_372","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_373","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_374","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_376","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_377","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_388","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_389","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_393","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_395","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_396","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_397","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_398","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Anna_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_507","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/1._Russische_Nationalarmee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Karl-Heinz_Munk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Dietrich_Albrecht_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_116","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_118","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_119","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_120","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_121","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_145","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_146","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_147","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
