"subject","predicate","object"
"http://de.dbpedia.org/resource/Jedi_Mind_Tricks","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jill_Scott_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Laurinaitis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Stefano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Matthias_Kannengiesser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Nancy_Meyers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Nancy_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Phantoms","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Robert_Morris_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Robert_Perloff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sally_Deaver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sarah_Chang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tommy_Loughran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alan_Kotok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Clifford_Odets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Ord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Ord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harold_Johnson_(Boxer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harold_Johnson_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_Morrow_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joe_Venuti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Lehman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Karl_Hagedorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Katherine_Moennig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Leon_Schlesinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ndabaningi_Sithole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sarah_Yorke_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Second_Bank_of_the_United_States","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Solomon_R._Guggenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Truxtun_Hare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Uri_Caine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Victor_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Bainbridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Barry_Jenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bill_Toomey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Blossom_Rock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Brockden_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Brockden_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ferdinand_Rudolph_Hassler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frederic_Eugene_Ives","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gia_Carangi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gia_Carangi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Hans_Kohn_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Herbert_E._Ives","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Irene_Molloy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_N._Rosenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jerry_Yulsman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Josiah_Harmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Josiah_Harmar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lou_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Magic_Slim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Nathan_East","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Nina_Nikolajewna_Berberowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Norman_Fell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Parker_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ralph_Shapey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Barrett_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Robin_Eubanks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Glackens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Morris_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Amos_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Anton_Horner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bertha_Townsend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Billy_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Dan_Bricklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Danny_Woodburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Bromberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Crane_(Fernsehproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edmund_Bacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_Clark_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ellen_Hansell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_R._Stockton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Gerbner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harry_Gold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harry_Gold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Helene_Hanff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_P._Bagian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jimmy_Vass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Gilmore_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Karl_Birnbaum_(Psychiater)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Kitty_Kallen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Louis_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lüpüs_Thünder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/P_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Hertz_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Rand_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Samuel_Fogarino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Teddy_Pendergrass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Temple_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Wallace_Roney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bo_Kimble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Crystal_Waters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ebenezer_Kinnersley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Eddie_Quillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Fritzsche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Fritz_Scheel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jack_Sholder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joel_Polis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_LaPorta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Johnny_Coles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Judi_Silvano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Kate_DiCamillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Len_Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Mary_Ann_McCall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Murray_Waas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Peter_Gaeffke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Helms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Zeckwer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Saint_Joseph’s_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Candidus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Wharton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allan_Snyder_(Wissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Andrea_Nahrgang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_Rush","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Billy_Bean_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bob_Montgomery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Danny_Fortson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edwin_Boring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Elliot_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ferdinand_Heinrich_Hermann_Strecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Lippard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Henry_Grimes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Hugh_Archibald_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_L._Balderston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Taylor_(Leichtathlet,_1882)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lorenzo_Langstroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marilyn_Crispell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marvis_Frazier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Matthew_Saad_Muhammad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Meldrick_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Michalis_Dorizas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Nancy_Kilpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_McCrane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Randal_Kleiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ray_Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Rick_MacLeish","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Stephen_Girard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Stevens_Thomson_Mason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tommy_Potter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tommy_Potter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Anneliese_Bulling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Barbara_Clementine_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bobby_Timmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Centennial_Exhibition","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Deas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Chaz_Lamar_Shepherd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Reid_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ed_Wynn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edwin_Austin_Abbey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Eric_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Friedrich_Katz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_R._Brooke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_R._Brooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Verdeur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lafayette_C._Baker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Louis_Mordell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marvin_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Musiq_Soulchild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Oscar_B._Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philip_Casnoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/SStB_–_Gleichenberg_bis_Stainz","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/SStB_–_Ozean_bis_Wechsel","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Skip_Barber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sonny_Banks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tom_Nicholas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tootie_Heath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Aramark","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Aramark","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bernard_M’Mahon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bill_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Caspar_Wistar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Fambrough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Father_Divine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Freeway_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Guion_Bluford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Henry_Pancoast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Holland_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Holly_Robinson_Peete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Neagle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Meredith_Colket","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Michael_Callan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Peter_Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Robert_Prosky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Samuel_D._Gross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sonny_Fortune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alexander_J._Dallas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Asa_Arthur_Schaeffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Black_Thought","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Christian_McBride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Fabian_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gustav_von_Bohlen_und_Halbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
