"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_M._Cooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Clark_Terry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Cleveland_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Cleveland_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Grant_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Grant_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Harold_L._Walters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hurrikan_Rita","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jim_Ed_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lafayette_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lafayette_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lee_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lee_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mike_Huckabee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mindy_McCready","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Nell_I._Mondy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pat_Hare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sid_Vicious_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Skeets_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Billy_Lee_Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Billy_Lee_Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charlotte_Moorman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dale_Hawkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Hodges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jimmy_Witherspoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Laurell_K._Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Little_Willie_John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pharoah_Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Red_River_(Mississippi_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bill_Dickey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bill_Hicks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hamburg_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Melinda_Dillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Oliver_Lake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Roger_Clinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Winthrop_Rockefeller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Blaze_Foley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Frank_D._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Fred_Tackett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Kell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Kell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jermain_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Chisum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marcus_Rhode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Nelson_Bunker_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Harrison_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Brooks_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Elizabeth_Gracen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jack_B._Sowards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Tate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_James_Churchill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tommy_Morrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Cary_Renfrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_T._Conway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joey_Lauren_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Johnny_Cash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jr._Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kevin_Brockmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Palmer_(Musikkritiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_Preston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Blind_Joe_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Gilbert_M._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Isaac_Charles_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Kocinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marion_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marshall_Grant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mike_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Paul_Klipsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/University_of_Arkansas_Clinton_School_of_Public_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Driftin’_Slim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Fleming_Fagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Washboard_Sam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jay_C._Flippen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kenny_Guinn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mike_Beebe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rebecca_Balding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Richard_Caswell_Gatlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tess_Harper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Amina_Claudine_Myers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Casey_Bill_Weldon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Clarksville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Derek_Fisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Newbern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Sallis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Nancy_A._Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_Carmichael_Hindman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dana_Kimmell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jim_Rigsby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Johnson_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Johnson_(Basketballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Leotis_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tyson_Foods","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tyson_Foods","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bill_Boyd_(Pokerspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Blanche_Lincoln","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ezekiel_Candler_Gathings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Frank_Pace_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_William_Trimble","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_William_Trimble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Little_McClellan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Little_McClellan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lawrence_Brooks_Hays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Little_Missouri_River_(Arkansas)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Oren_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sleepy_LaBeef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Walter_E._Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wilbur_Daigh_Mills","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wilbur_Daigh_Mills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Frank_Norrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Zweiter_Vicksburg-Feldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Alfred_Kähler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Andy_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bob_Wootton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charley_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dat_Nguyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Des_Arc_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/J._T._Rutherford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Corbitt_Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Corbitt_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jimmy_Lee_Fautheree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mark_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rocky_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/White_River_(Mississippi_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bill_Dowdy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bobo_Brazil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Cortez_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Cortez_Kennedy","http://de.dbpedia.org/property/birthplace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Eurith_D._Rivers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Laurence_Luckinbill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Melissa_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Richard_Boone_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sam_O’Steen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Slim_Rhodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tommy_Tomlinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bob_Dorough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jeanne_Carmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joseph_Jarman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mack_McLarty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Margot_Adler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wayne_McGinnis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ben_Piazza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Johnny_Tyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joshua_Altheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kimberly_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pat_Cupp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rodger_Bumpass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Roy_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sonny_Burgess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Benjamin_Travis_Laney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Benjamin_Travis_Laney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bob_Cowley_Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bob_Cowley_Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Carl_Edward_Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Chester_Dewayne_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dale_Bumpers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dale_Bumpers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Daniel_Webster_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Pryor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Elias_Nelson_Conway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Elisha_Baxter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Donaghey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Izard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Washington_Hays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Washington_Hays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Harris_Flanagin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Harvey_Parnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Henry_Massey_Rector","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Homer_Martin_Adkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Homer_Martin_Adkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Isaac_Murphy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_D._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Henderson_Berry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Paul_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Philip_Eagle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Sevier_Conway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jeff_Davis_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jeff_Davis_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jim_Benton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jim_Benton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Purcell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Purcell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Martineau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Sebastian_Little","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Sebastian_Little","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Selden_Roane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joseph_Taylor_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kalaparusha_Maurice_McIntyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Richard_C._Byrd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Samuel_Adams_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sid_McMath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sid_McMath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Simon_Pollard_Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_Chipman_McRae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_Chipman_McRae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tom_Jefferson_Terral","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Kavanaugh_Oldham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Meade_Fishback","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Read_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
