"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Werner_Gatzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Füllenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Ritter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Yoram_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alfred_Rudolph_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Busso_von_Wedell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Christian_Tønsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Widmann_(Domänendirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hannes_Schönfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_von_Thümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Herbert_Wolff_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Carl_Heinrich_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Edler_von_der_Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Sebastian_Dette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_von_Creuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/August_Heinrich_von_Borgstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Emiel_van_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Prosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rudolf_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans-Henning_Lühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans-Werner_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Mann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Rainer_Kilches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Pißel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Walter_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Spielhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alfred_von_Gescher_(1844–1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Daniel_W._Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gerd_Hoofe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Helmut_Dockter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Vítor_Caldeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Armin_Spitaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gustav_Lührsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans-Jürgen_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jochen_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Carl_Peter_Lepsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Schneider_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hermann_Wennrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johannes_Bollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Otfried_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Pjotr_Lwowitsch_Bark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Elvira_Hettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl-Georg_Loritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Baptist_Lentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Blum_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Karl_Vialon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_Pries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heribert_Schareck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Manfred_Schmitz-Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Albert_Seelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Benjamin_Gottfried_Weinart_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ferdinand_Emmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Trendelenburg_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_Appell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_Ulrich_Granow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Hermann_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Richard_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ulf_Gundlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Uwe-Dietmar_Berlit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Arthur_Nasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Hepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Cammerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Lehmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Clasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinz_Malitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Helmut_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Höfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Carl-Gisbert_Schultze-Schlutius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Erwin_Meyer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Weber-Grellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Fidel_Erggelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Joseph_Hausner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Edmund_Noortwyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gustav_Ahlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Helmut_Debatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Philipp_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Thomas_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_von_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/August_Oeltermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Heinrich_Wloemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Walter_Geering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Henning_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Kurt_Meßmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_Albrecht_Jhering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_Pagenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Siegfried_Lichtenstaedter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alfred_Olscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Constantin_von_Hormuzaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Emil_von_Schauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_Lange_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Günter_Obert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Schmidt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alfred_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/August_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Wolff_(Ministerialdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Erich_Knüppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Marcinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Josef_Selbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Klaus-Michael_von_Keussler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Mirre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Otto-Günter_Lonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Riotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Assen_Hartenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Strombeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Klein_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Rödler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_Reche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Bänfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Carl_Albert_von_Kamptz_(Gesandter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Horst-Michael_Pelikahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Franz_Georg_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Alexander_von_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Michał_Bobrzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_von_Eichborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alfred_Nerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_Bernhard_von_Bilfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Moriz_Weinzierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Peter_Grönland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Stephan_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rudolph_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Albert_Nieberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Haaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Günter_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Richard_Motsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Werner_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bernhard_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Louis_Nicolas_Clément_de_Ris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Denhard_(Finanzbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Lenzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Albert_Gorter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Clemens_Busch_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Zdralek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rudolf_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bruno_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/George_Wilhelm_Glimmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Schönhals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Christian_Friedrich_Adolph_Maximilian_Kielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Christian_Prehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gunter_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gustav_Hasselbach_(Finanzbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Joachim_Hiehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ljudmyla_Denissowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Simon_Heinrich_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Stefan_Studt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Adolf_von_Dombois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Felix_Hufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Herbert_Dorn_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jorge_Mora_Caldas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Kurt_Jacob_Ball-Kaduri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ludwig_August_Leonhard_von_Wickede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Emminghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Carl_Rudolf_Pfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Christian_Friedrich_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
