"subject","predicate","object"
"http://de.dbpedia.org/resource/Bootsbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker_für_Betriebstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Tourismus_und_Freizeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Luftverkehrskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Maßschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Metall-_und_Glockengießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Segelmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Drogist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Drucktechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Flexograf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Former","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Keramiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mathematisch-technischer_Softwareentwickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Tiermedizinischer_Fachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Asphaltbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Aufbereitungsmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bankkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Baugeräteführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Betonfertigteilbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_im_Gastgewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Film-_und_Videolaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Investmentfondskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Textillaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Denkmaltechnischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verpackungsmittelmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Forstfacharbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fotolaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fotomedienlaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mikrotechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Straßenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Teilezurichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Straßen-_und_Verkehrstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_im_Fahrbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Molkereifachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Notenstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Rechtsanwaltsfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Apothekenfacharbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bauwerksmechaniker_für_Abbruch_und_Betontrenntechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Brenner_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachangestellter_für_Bürokommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Hafenlogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kanalbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Verkehrsservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Naturwerksteinmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Rohrleitungsbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Spezialtiefbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Stoffprüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schriftgießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Autosattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bodenleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Wasserversorgungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Flechtwerkgestalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industrietechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Servicefachkraft_für_Dialogmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Technischer_Produktdesigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Assistent_für_Medientechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Brauer_und_Mälzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kabeljungwerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medizinischer_Dokumentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_für_Kunststoff-_und_Kautschuktechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bauwerksabdichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mechatroniker_für_Kältetechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Technischer_Assistent_für_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fluggerätmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Landwirtschaftlich-technischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pflasterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fahrzeuglackierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Assistent_für_Automatisierungs-_und_Computertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Ausbaufacharbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Agrarservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Assistent_für_Gesundheitstourismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Touristikassistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Personaldienstleistungskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schlosserei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Sparkassenkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Kreislauf-_und_Abfallwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gleisbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Musikfachhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pflegeassistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zweiradmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Biologielaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Produktionstechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schwarzdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Speiseeishersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Chemielaborjungwerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Dorfhelfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Lederverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachverkäufer_im_Lebensmittelhandwerk_(Bäckerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Liste_der_Ausbildungsberufe_in_der_Elektrotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Technischer_Konfektionär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Textilreiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Anlagenmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Automatenfachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Berg-_und_Maschinenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bergbautechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Drahtwarenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Edelsteingraveur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker_für_Gebäude-_und_Infrastruktursysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker_für_Maschinen_und_Antriebstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker_für_luftfahrttechnische_Systeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Estrichleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Abwassertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Automatenservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Fruchtsafttechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Holz-_und_Bautenschutzarbeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Möbel-,_Küchen-_und_Umzugsservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Rohr-,_Kanal-_und_Industrieservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Süßwarentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fahrradmonteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fahrzeuginnenausstatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fassadenmonteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Feuerungs-_und_Schornsteinbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Flachglasmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Geomatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Hochbaufacharbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Holz-_und_Bautenschützer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Holzbearbeitungsmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Holzmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Holzspielzeugmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industrie-Isolierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industrieelektriker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industriekeramiker_Anlagentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industriekeramiker_Dekorationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industriekeramiker_Modelltechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industriekeramiker_Verfahrenstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Isolierfacharbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Karosserie-_und_Fahrzeugbaumechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Dialogmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_audiovisuelle_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Leichtflugzeugbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Leuchtröhrenglasbläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Maschinen-_und_Anlagenführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mechaniker_für_Karosserieinstandhaltungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mechaniker_für_Land-_und_Baumaschinentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Orgel-_und_Harmoniumbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Polster-_und_Dekorationsnäher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Produktgestalter_Textil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Produktionsfachkraft_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Produktionsmechaniker_Textil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Produktprüfer_Textil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Produktveredler_Textil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Revolverdreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Spielzeughersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Technischer_Modellbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Tiefbaufacharbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Trockenbaumonteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_für_Beschichtungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_in_der_Hütten-_und_Halbzeugindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_in_der_Steine-_und_Erdenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Werkfeuerwehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Werkgehilfe_Schmuckwarenindustrie,_Taschen-_und_Armbanduhren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Werksteinhersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Wärme-,_Kälte-_und_Schallschutzisolierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Änderungsschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Edelmetallprüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Eisenbahner_im_Betriebsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektrogerätefachkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Kurier-,_Express-_und_Postdienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Feinpolierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Feinwerkmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Glasveredler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Hotelkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Kurier-,_Express-_und_Postdienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mediengestalter_Flexografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medientechnologe_Druck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medientechnologe_Siebdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Metallschleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Packmitteltechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pelzveredler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Revierjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schuh-_und_Lederwarenstepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schuhfertiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_Glastechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_für_Brillenoptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Vorpolierer_Schmuck-_und_Kleingeräteherstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
