"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_Gibraltar_Regiment","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Royal_Gibraltar_Regiment","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Einnahme_von_Gibraltar","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Home_Riggs_Popham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Belagerung_von_Gibraltar_(1779–1783)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Elizabeth_Cook_(Schriftstellerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_Amateur_Swimming_Association","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Manchester_62_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Kenneth_Arthur_Noel_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Michael_George_Bowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/George_Mulock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Charlotte_Lennox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Europa_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_Phoenix_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Lions_FC_Gibraltar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Lynx_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Ryan_Casciaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Charles_O’Hara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/St_Joseph’s_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_Darts_Trophy_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Nicholas_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Victor_Cazalet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Boca_Juniors_Gibraltar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Bruno’s_Magpies_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Europa_Point_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/FC_Hound_Dogs","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/FC_Olympique_13","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_Scorpions_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Leo_Parrilla_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Mons_Calpe_SC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Lee_Casciaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Yogan_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Amanda_Carreras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Angels_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Europäischer_Fernwanderweg_E12","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_North_Mole_Lighthouse","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Dayle_Coleing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Ethan_Jolley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gabriel_Ciscar_y_Ciscar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_Open_2015","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_Open_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Jamie_Robba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gibraltar"
"http://de.wikipedia.org/wiki/Gibraltar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gibraltar"
