"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stadt_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Einheit_Produktionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Chimperator_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Conträr_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Pelham_Power_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Steeplejack_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/MellowJet_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Polyphon_Musikwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ruf_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Spheric_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ultraphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Andorfine_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/CRI-LEX_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Darker_Than_Black_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Funhouse_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Gloriella_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Sireena_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/White_Noise_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Cargo_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Edition_Wandelweiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Fotofon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ifo_classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Moon_Harbour_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Staalplaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Timezone_(Musiklabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Brain_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Force_Inc._Music_Works","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Supreme_Chaos_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Oasis_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/V7-Versand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ornament_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Freude_am_Tanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Global_Underground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Laika_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Overdrive_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Perlon_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Schönklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Tacet_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/CrossCut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/FAX_+49-69/450464","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Icezone_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/JAPO_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Jazzhaus_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Redfield_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Trailerpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Cyclone_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Merciless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Mülleimer_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Wishbone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Zensor_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Deutsche_Harmonia_Mundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Germaican_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Rock_N_Growl_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ván_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/East_Side_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Encora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/P.O.sin-music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Verlag_+_Agentur_Werner_Symanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Fumakilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Jazzhaus_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Lemongrassmusic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Noizgate_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Trash_City_Records_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Acoustic_Music_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/AdP_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Coconut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Mons_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Superball_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Favorite-Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Blacksmith_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Sonar_Kollektiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Finetone_music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Fuego_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kamikaze_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Progressive_Promotion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Rocking_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Aggressive_Punk_Produktionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Animate_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Arthaus_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Audite_Musikproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hörzu_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Indipendenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Part_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Skycap_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Wajanja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/WhyPlayJazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Wolverine_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Beatdown_Hardwear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Flight_13_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Janz_Team_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Lieder_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Skull_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Spassgesellschaft!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Strandard63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Denovali_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Dependent_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Eigelstein_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Minor_music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/OehmsClassics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Psych.KG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Satin_Doll_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Skip_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Staubgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Yvp_music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Deafground_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Fixcel_records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Frohe_Botschaft_im_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Haldern_Pop_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hänssler_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/9a_music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Halunkenbande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Oomoxx_media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Smarten-Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Stil_vor_Talent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/We_Bite_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Abakus_(Musiklabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ana_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Dabbelju_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Gerth_Medien_(Musiklabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hellhound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Homophon_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Jaro_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kalliope_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Reptiphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Smoke_On_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Tri-Ergon_Photo-Electro-Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Auf!Keinen!Fall!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Dream_Circle_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Gentle_Art_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Midsummer_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Musiker.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Double_Moon_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Flowerstreet_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hamburg_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/In_Bloom_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Little_Teddy_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Pirouet_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Pure_Steel_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Redwinetunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Sounds_United_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/War_Anthem_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Knopfstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Musikzentrale_(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Showdown_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Gruenrekorder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Pavement_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Rummelplatzmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/BASF_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Infacted_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/MDD_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Yonah_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Curzweyhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/FDA_Rekotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kopfnussmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Remedy_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
