"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Hupfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Nikolaus_Alexander_von_Pomeiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Christian_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Wiersbitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Richard_Owen_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Rothkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Brandanus_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Samuel_Buchholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Otto_Heinrich_von_Laxdehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Charles_Millot_(Enzyklopädist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Francesco_Griselini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Karl_Leopold_von_Bährnfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Schack_Carl_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Hacke_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/George_Heinrich_von_Blanckenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/James_Robertson_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Friedrich_Grooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Alexander_von_Budberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/André_Lefèvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Hendrik_de_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Georg_Blezinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/John_Metcalf_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Lölhöffel_von_Löwensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/George_Augustus_Eliott,_1._Baron_Heathfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Joseph_Felix_von_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Ventura_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Bernhard_Lorenz_Groot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Henning_Benedikt_von_Rumohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Lüderitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Daniel_Woge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Darius_Sessions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Elisha_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Gottlob_Mathias_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Goltstein_(1717–1779)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Lucas_Hinrich_Eding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Alexander_Cozens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Emanuel_Mendes_da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Maximilian_Wilhelm_Siegmund_von_Stetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Alexander_Andreas_Joseph_von_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Antonio_María_de_Bucareli_y_Ursúa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Karl_von_Carlowitz_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Lorenz_von_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_August_von_Hellfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Georg_Ferdinand_von_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Karl_Gotthelf_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Nikolaus_Albrecht_von_Baehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Friedrich_von_Wangenheim_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Matthias_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Michael_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Matías_de_Gálvez_y_Gallardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
