"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Fahrni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Levente_Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Michael_Stean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Miroslav_Filip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Rudolf_Elstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Vlastimil_Jansa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Walter_Bähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexander_Borissowitsch_Roschal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Christian_Hesse_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Christian_Seel_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Frank_Lamprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Frank_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Herbert_Bastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Robert_Graham_Wade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ado_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Adrian_Mihalčišin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Andreas_Bachmann_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Johan_Hellsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lars_Bo_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lothar_Nikolaiczuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Andrew_David_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Dražen_Marović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Elisabeta_Polihroniade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Eugène_Znosko-Borovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Győző_Forintos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jelena_Dembo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jeremy_Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/John_W._Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Martin_Breutigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Krogius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Nikolay_Minev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Olaf_Barda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Daniel_King_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jan_Rusinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Juri_Sergejewitsch_Rasuwajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Leonid_Alexandrowitsch_Schamkowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lew_Ossipowitsch_Alburt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Michael_Basman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Reynaldo_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ron_Henley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Waleri_Beim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wassili_Nikolajewitsch_Panow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/William_Hartston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wolfgang_Heidenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jakob_Mennel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Vasilios_Kotronias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Verdoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Andreas_Tzermiadianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wiktor_Moskalenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ingo_Firnhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Paul_Motwani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/František_Josef_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Heinrich_von_Levitschnigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jerzy_Konikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jouni_Yrjölä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Michael_Ehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Nigel_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Werner_Golz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Dorian_Rogozenco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Geert_Van_der_Stricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/György_Bakcsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Hannes_Langrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Georg_Wiarda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexander_Baburin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Moritz_Lewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Otto_Borik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Anthony_Kosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jakow_Issajewitsch_Neistadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Martin_Greif_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Pawel_Jewsejewitsch_Kondratjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Rolf_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Berthold_Suhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Dagobert_Kohlmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ferdinand_Maack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Nick_de_Firmian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Karl_Adolf_Koefoed_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Gerhart_Gunderam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Moses_Hirschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Michael_Zeitlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Weaver_W._Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Edwin_Bhend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jeremy_Gaige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Josep_Tolosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Valentí_Marín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Josef_Krejcik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Vladimir_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Arthur_Klinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Hermann_Hirschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Israel_Albert_Horowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jovanka_Houska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Yaroslav_Srokovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Gawain_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Fernand_Gobet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alex_Crisovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jeremy_Silman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Aldo_Haïk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Michel_Benoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Nicolas_Giffard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Victor_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Dirk_Jan_ten_Geuzendam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Helmut_Nöttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lawrence_Trent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Cyrus_Lakdawala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/John_L._Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Marian_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lew_Jakowlewitsch_Abramow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Siegfried_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
