"subject","predicate","object"
"http://de.dbpedia.org/resource/Venantius_von_Camerino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Pamphilos_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Ursinus_von_Bourges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Antholian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Eutropius_von_Saintes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Privatus_von_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cantianilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cantianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Pontius_von_Cimiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cantius_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Donatian_von_Nantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Epimachus_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Facundus_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Polyeuktos_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Primitivus_(Märtyrer_mit_Facundus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Rogatian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Justa_und_Rufina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Thalelaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugenius_I._von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Romanus_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
