"subject","predicate","object"
"http://de.dbpedia.org/resource/Stiftung_PATH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Cancer/Testis_Antigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Immunprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/KK-LC-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/MAGE-A1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/MAGE-A3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/MAGE-C1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/NY-ESO-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/PRAME","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/SSX2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Zirkulierende_freie_DNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Ärztlicher_Arbeitskreis_Rauchen_und_Gesundheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Nacionalinis_vėžio_institutas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Neuroonkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Organisation_of_European_Cancer_Institutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Darmkrebsmonat_März","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Akutes_cholinerges_Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Deutscher_Tumorzentren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Mildred_Scheel_Stiftung_für_Krebsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Nationaler_Krebsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/BRA_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Cancer_Biomedical_Informatics_Grid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Centrum_für_Integrierte_Onkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
