"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Tortilowicz_von_Batocki-Friebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Axel_von_Colmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Cai_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Binz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Hagemann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Bellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_von_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Conrad_von_Rappard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Conrad_von_Seelhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Georg_von_Bethusy-Huc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_von_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_von_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Haltenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Holtzendorff_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Aereboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Leopold_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Stülpnagel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Marguerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gebhard_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gisbert_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Bergenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Böß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Zanthier_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Wolf_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Beckurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Carl_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Helldorff_(1799–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Hennig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Rasch_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Grahl_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jaroměr_Hendrich_Imiš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Horner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Conrad_Oberdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Bischoff_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Friedrich_Cohnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Bernhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Hermann_Bitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Remus_von_Woyrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Bothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Merbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonhard_Schaufelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Dippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lothar_von_Wurmb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Opel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_von_Schwerin-Putzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_von_Blanckenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Friedreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Octavio_von_Zedlitz-Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_von_Arnim-Kröchlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_von_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhold_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Reuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_von_Brescius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_von_Holleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wedig_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wernher_von_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Emmanuel_von_Ketteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Schöning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Willibald_von_Dirksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Ellissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_von_Levetzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bogislaw_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Löwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Bodelschwingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Münch_(Historiker,_1798)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Adolf_von_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_August_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_August_von_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Chassot_von_Florencourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Josef_Mone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Joachim_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Johann_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Thudichum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Noetling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Stein_von_Kamienski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerd_Eilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Henning_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Grässel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Arnim_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Brüning_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Triepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Kickton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Dallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Rehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Thudichum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Haushofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Wölfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Friedrich_von_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_von_Kühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Jonas_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Moldenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhold_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_von_Freydorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Kliefoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Holle_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Wedel-Piesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Levin_von_Bennigsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Münchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Lentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_von_Rothmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Louis_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Rudolf_Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_von_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_von_Benzino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_von_Königsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Gaffky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Hachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Duden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Schneider_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Louis_Ferdinand_von_Loewenstein_zu_Loewenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Karl_Woldemar_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Frauendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Kaufmann-Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignatz_Bürgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Haßlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Brockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kirchgessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Philipp_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Vierordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Viereck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Beck_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Hassenpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Ehrenfried_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Fock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Krohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Veit_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Joest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Freeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
