"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohamadou_Idrissou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2002/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2002/03","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dennis_Bührer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dennis_Bührer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fabian_Gerber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Hamed_Namouchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ibrahim_Tanko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ibrahim_Tanko","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ibrahim_Tanko","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mark_Fotheringham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Wagner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Zeyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Niels_Hansen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Roda_Antar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Samuel_Koejoe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Tommy_Bechmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Wilfried_Sanou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Youssef_Mohamad","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Georgische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jonathan_Jäger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Steffen_Korell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1997/98","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Adel_Sellimi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ali_Güneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Pokal_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Heiko_Butscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Karim_Guédé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Karim_Matmour","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Bruno_Berner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Carsten_Nulle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dennis_Kruppke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fritz_Fuchs_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fritz_Fuchs_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Henrich_Benčík","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Miran_Pavlin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Buck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Axel_Sundermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dieter_Frey_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Frank_Wormuth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Heinz_Barmettler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jan_Rosenthal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Robin_Dutt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Robin_Dutt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Régis_Dorn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Suat_Türker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Timo_Reus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Langer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Abder_Ramdane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Owusu_Ampomah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Alexander_Genrichowitsch_Borodjuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Julian_Reinard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Julian_Reinard","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jörn_Schwinkendorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Manuel_Konrad","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Manuel_Konrad","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marcus_Sorg","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marcus_Sorg","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Maximilian_Nicu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Torge_Hollmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Kevin_Schlitte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Manfred_Dum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nils_Petersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Pokal_2007/08","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Schumann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1945/46","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1946/47","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Midhat_Gluhačević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Thomas_Siegmund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/VfL_Freiburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Sereinig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gelson_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Karsten_Neitzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oliver_Barth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Pavel_Krmaš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Wolfgang_Schüler_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Eke_Uzoma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Eke_Uzoma","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gilles_Bettmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gilles_Bettmer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Max_Kruse_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mirnes_Mešić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Patric_Klandt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stephan_Marasek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Denis_Bindnagel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gauliga_Baden","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Harald_Gärtner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Julian_Schuster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jürgen_Gjasula","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Alain_Junior_Ollé_Ollé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Amir_Akrout","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Anton_Puzila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marc_Torrejón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Bornemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Bornemann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Golombek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Damir_Burić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Felix_Roth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Felix_Roth","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Hans-Peter_Backes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2008/09","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2008/09","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Glockner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Glockner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Martina_Moser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oliver_Schäfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Rahel_Graf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Thomas_Vogel_(Fußballspieler,_1967)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Beg_Ferati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_2007/08","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Georg_Niedermeier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Maik_Schutzbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Said_Daftari","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Simon_Pouplin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2007/08","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2007/08","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Yacine_Abdessadki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ömer_Toprak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ömer_Toprak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dawit_Targamadse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dawit_Targamadse","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Felix_Bastians","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jeanne_Haag","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Manuel_Salz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Maximilian_Mehring","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Maximilian_Mehring","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mike_Frantz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Milorad_Pilipović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Noémie_Freckhaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Robin_Schuster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stéphanie_Wendlinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Hasret_Kayikci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sebastian_Mielitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Steffen_Wohlfarth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Steffen_Wohlfarth","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Thomas_Radlspeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Hans_Meisel_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marco_Terrazzino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stephan_Lehmann_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Wital_Radsiwonau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2008/09","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2008/09","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Herbert_Briem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Markus_Ortlieb","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Siegfried_Grüninger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Thomas_Rath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_But","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dani_Schahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Pavlović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Pavlović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dieter_Jarosch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mario_Wildmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mensur_Mujdža","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Peter_Läng","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stefan_Beneking","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Danique_Stein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Heinz_Tochtermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Isabella_Schmid_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mario_Barczyk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Maximilian_Heidenreich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Squipon_Bektasi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Squipon_Bektasi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Caligiuri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Caligiuri","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gauliga_Baden_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gauliga_Baden_1939/40","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gauliga_Baden_1941/42","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Gauliga_Baden_1943/44","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Dämgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Williams_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Williams_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jackson_Mendy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Manuel_Gulde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Papiss_Demba_Cissé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/László_Kanyuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/László_Kanyuk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Lumb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Zvonko_Pamić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Garra_Dembélé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2010/11","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2010/11","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Batz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Kishō_Yano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marcel_Klefenz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marcel_Klefenz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oliver_Baumann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
