"subject","predicate","object"
"http://de.dbpedia.org/resource/Victor_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kirsti_Kolle_Grøndahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Anne_Enger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Birger_Braadland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Einar_Frogner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Einar_Hareide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Erling_Wikborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Halvard_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Johan_J._Jakobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/John_Austrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Nils_Lavik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Nils_Trædal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Reidar_T._Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Trygve_Slagsvold_Vedum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Alv_Kjøs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Arthur_Nordlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Eivind_Bolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hans_Hammond_Rossbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Håkon_Kyllingmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hadia_Tajik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Halfdan_Hegtun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Per_Lønning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Anders_Christian_Sjaastad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Astrid_Gjertsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Halvdan_Eyvind_Stokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hermann_von_Wedel-Jarlsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Johan_Christen_Løken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Mona_Røkke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Thor_Listau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Tore_Austad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Vidkunn_Hveding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Wenche_Frogn_Sellæg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Signe_Swensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Leif_Granli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Wenche_Lowzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Eva_Kolstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Torild_Skard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Trine_Skei_Grande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jørgen_Brunchorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Turid_Birkeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Marit_Nybakk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Christian_Cornelius_Paus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Alv_Jakob_Fostervoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Arne_Skauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Asbjørn_Haugstvedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Bjarne_Lyngstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Daniel_Cornelius_Danielssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Egil_Aarvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Egil_Endresen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Einar_Moxnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Gunnar_Hellesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hallvard_Eika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Helge_Seip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Inger_Koppernæs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Inger_Louise_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Johan_Strand_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kaare_Fostervoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kjell_Bondevik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lars_Evensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Olav_Gjærevoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ole_Myrvoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Otto_Grieg_Tidemand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Petter_Thomassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ragnar_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Sven_Oftedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Sverre_Walter_Rostoft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Thorstein_Treholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ketil_Solvik-Olsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
