"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49403/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49422/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49338/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49339/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49340/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49341/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49342/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49345/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49346/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49347/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49459/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49468/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49469/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49470/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49471/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49499/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49500/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49502/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49423/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49424/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49425/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49426/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49433/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49434/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49435/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49436/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Bratislava"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Sotschi"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Omsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischnekamsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Omsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Helsinki"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sankt_Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Kasan"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Nischnekamsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sotschi"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ufa_(Stadt)"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Ufa"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","Nischni Nowgorod"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kasan"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bratislava"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Eissportpalast Sibir"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/VTB-Eispalast"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Eispalast Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_Metallurg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zimný_štadión_Ondreja_Nepelu"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Omsk-Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Omsk Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bolschoi-Eispalast"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Ufa-Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_2000"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eissportpalast_Sibir"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","VTB-Eispalast"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","ZSKA-Eissportpalast"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Arena Metallurg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Fetissow-Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Hartwall Areena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ufa-Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Bolschoi-Eispalast"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tatneft-Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/ZSKA-Eissportpalast"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/KRK_Uralez"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eispalast_Sankt_Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hartwall_Areena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Tatneft-Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/KRK_Nagorny"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","KRK Uralez"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Fetissow-Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","SKK Neftechimik"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Zimný štadión Ondreja Nepelu"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","KRK Nagorny"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","Arena 2000"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SKK_Neftechimik"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49346/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49347/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49342/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49345/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49340/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49341/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49338/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49339/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49403/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49422/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49377/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49387/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49374/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49376/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49348/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49373/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49435/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49436/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49433/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49434/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49425/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49426/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49423/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49424/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49500/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49502/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49471/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49499/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49469/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49470/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49459/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49468/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49196/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49197/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49194/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49195/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49192/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49193/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49190/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49191/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49204/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49205/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49202/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49203/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49200/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49201/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49198/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49199/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49212/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49213/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49210/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49211/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49208/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49209/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49206/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49207/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49220/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49221/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49218/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49219/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49216/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49217/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49214/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49215/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49318/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49322/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49268/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49269/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49262/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49263/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49254/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49255/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49333/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49334/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49331/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49332/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49329/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49330/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49327/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/url","http://en.khl.ru/game/310/49328/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","480.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","1050.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","750.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","720.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","780.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","630.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","930.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","870.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Perwaja_Liga_2015/16"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ersteLiga","• KHL"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ligaLogo","Kontinental Hockey League Logo.svg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd4Seed","W1"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd4Seed","O2"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2015/16"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KHL_2015/16?oldid=153719417"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/abstract","Die Saison 2015/16 war die achte Spielzeit der Kontinentalen Hockey-Liga. Die Liga startete mit 28 Mannschaften in die Saison. Diese stammten aus Kasachstan, Kroatien, Lettland, Russland, der Slowakei, Finnland und Weißrussland. Mit der Rückkehr vom HK Spartak Moskau und dem Ausscheiden von Atlant Moskowskaja Oblast bleibt die bisherige Einteilung der Divisionen bestehen. Die Spielzeit startete am 24. August 2015 mit dem Spiel um den Lokomotive-Pokal, den der HK ZSKA Moskau gewann."
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/naechste","KHL 2016/17"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Leonidowitsch_Makarow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Andronow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Bodrow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Alexei Wassilewski"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Jurjewitsch_Junkow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Gimajew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Schirokow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Soin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Archipow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oleg_Dmitrijewitsch_Saprykin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Alexander Sjomin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Oskar Osala"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Igor Grigorenko"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Sergei Mosjakin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Leonidowitsch_Timkin"
