"subject","predicate","object"
"http://de.dbpedia.org/resource/Aristidis_Akratopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Evangelos_Rallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Akratopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Michael_Voudouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Stamatios_Nikolopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Niki_Xanthou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Aspasia_Matsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Esme_Simiriotou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Evangelia_Christodoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Simiriotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Ballis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sophia_Marinou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Xenophon_Kasdaglis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Emzarios_Bedinidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Lavrentios_Alexanidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Savva_Lika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasiliki_Arvaniti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Andreas_Glyniadakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Effrosyni_Sfyri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Giorgos_Sigalas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Kalliopi_Ouzouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vassiliki_Karadassiou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Theodoros_Velkos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Papadimitriou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Despina_Vavatsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Leonidas_Kokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Amiran_Kartanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Christos_Volikakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Giorgos_Patis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Patavoukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Charalambos_Papadias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstandinos_Koukodimos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Athanasia_Perra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Touferis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Charalambos_Zouras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Banikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Saridakis_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Giorgos_Papasideris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstandinos_Spetsiotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Labros_Papakostas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Maria_Tsiartsiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Miltiadis_Gouskos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Panagiotis_Paraskevopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyridon_Belokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Themistoklis_Diakidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Efthalia_Koutroumanidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyros_Gianniotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Thanassis_Michalopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/A._Tryfiatis-Trypiapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Khrysafos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Theofilakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexios_Fetsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Angelos_Pavlakakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Antelothanasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Antonios_Papaioannou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Antonios_Pepanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Aristovoulos_Petmezas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Athanasios_Vouros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Christos_Zoumis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/D._Frangopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Christopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Drivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Efstathios_Choraphas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Eleftherios_Papasymeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/G._Karagiannopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Anninos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Aspiotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Balakakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Diamantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Grigoriou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Kolettis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Paraskevopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Theodoridis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Andreou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Theofilakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Vourakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Konstantinou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Leonidas_Lanngakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Leonidas_Morakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Leonidas_Tsiklitiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Miltiadis_Iatrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Moustakopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/N._Katravas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Levidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Morakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Pantazidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Patsouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Pavlos_Pavlidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Periklis_Pierrakos-Mavromichalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Platis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sanidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyridon_Chazapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyridon_Stais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyridon_Vasdekis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Stamatios_Masouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Stephanos_Christopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Tilemachos_Karakalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vavis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Xenon_Michailidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Apostolos_Angelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Anastasiadis_(Sportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyros_Andriopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Eftychia_Pappa-Papavasilopoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstandinos_Baniotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstandinos_Filippidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasilis_Papageorgopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandra_Tsiavou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Nikolaidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Christina_Giazitzidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Economidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasilis_Mazarakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Paraskevi_Papachristou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexia_Kyriazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anna_Pollatou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Chariklia_Pantazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Eleni_Chronopoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Eleni_Dika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Elina_Andriola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Evangelia_Psarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Evdokia_Loukagou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioulieta_Boukouvala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Irini_Aindili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Maria_Georgatou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Marianthi_Zafiriou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Stavroula_Samara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Styliani_Christidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Varvara_Magnisali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasiliki_Zachou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vassiliki_Vougiouka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Zacharoula_Karyami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Lefteris_Fafalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Melissanidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nico_Polychronidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasilios_Makridis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anna_Korakaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Christos_Papanikolaou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Katerina_Kontochristopoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sofia_Asoumanaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anna_Gerasimou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Augustos_Zerlendis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Maria_Prevolaraki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Eleftherios_Petrounias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Sykaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Maria_Lazarou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Massimiliano_Valcareggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Michalis_Pelekanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Natalia_Chatzigiannidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Aikaterini_Nikolaidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Antoin_Miliordos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Apostolos_Gountoulas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Fotis_Mavriplis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Printezis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Tziallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Giannis_Tsilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Christou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Kalliopi_Araouzou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Gountoulas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Stergios_Papachristos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anastasios_Triantafyllou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ekaterini_Stefanidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikoleta_Kyriakopoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Serafim_Grammatikopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
