"subject","predicate","object"
"http://de.dbpedia.org/resource/Kriangsak_Chomanan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kukrit_Pramoj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phraya_Manopakorn_Nititada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phraya_Phahon_Phonphayuhasena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phraya_Phahon_Phonphayuhasena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pote_Sarasin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pote_Sarasin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sanya_Dharmasakti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sanya_Dharmasakti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Seni_Pramoj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Seni_Pramoj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Supachai_Panitchpakdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Airways_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Airways_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thanin_Kraivichien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thawan_Thamrongnawasawat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thawi_Bunyaket","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thawi_Bunyaket","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Banharn_Silpa-archa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mahidol_Adulyadej","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mahidol_Adulyadej","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PBair","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PBair","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sulak_Sivaraksa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Amorn_Surangkanjanajai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Nok_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Nok_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/One-Two-Go_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/One-Two-Go_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Peter_Christopherson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Silpa_Bhirasri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Baiyoke_Tower_2","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Baiyoke_Tower_2","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Baiyoke_Tower_2","http://dbpedia.org/ontology/thumbnail","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Lopön_Tsechu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rangsit_Prayurasakdi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rangsit_Prayurasakdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sarit_Thanarat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sarit_Thanarat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Flughafen_Bangkok-Don_Mueang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kantathi_Suphamongkhon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Flughafen_Bangkok-Suvarnabhumi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/James_Wattana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prateep_Ungsongtham_Hata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Boonsak_Ponsana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Eric_Koston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/State_Railway_of_Thailand","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/State_Railway_of_Thailand","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chulabhorn_Walailak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Maha_Chakri_Sirindhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Maha_Vajiralongkorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Tata_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_AirAsia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_AirAsia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Demokratische_Partei_(Thailand)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Demokratische_Partei_(Thailand)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Empire_Tower_1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Minor_Food_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Minor_Food_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bang_Na_Expressway","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Emmanuelle_Arsan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phayao_Phoontharat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chaleo_Yoovidhya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Karl_Bethge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sonthi_Boonyaratglin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Surayud_Chulanont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Don_Mueang_Tollway","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phanna_Rithikrai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pumwaree_Yodkamol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Airports_of_Thailand","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Airports_of_Thailand","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Angel_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Angel_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bank_von_Thailand","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Apichatpong_Weerasethakul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Medizinische_Fakultät_Siriraj-Krankenhaus,_Mahidol-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pone_Kingpetch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Yukhon_Thikhamporn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mahamakut-Universität","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Stirling_Silliphant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jens_Söring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Paula_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/State_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thailand","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Air_Siam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Air_Siam","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Galyani_Vadhana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Samak_Sundaravej","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Samak_Sundaravej","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Ulrike_Brandt-Bohne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bank_of_Ayudhya","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_PCL","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_PCL","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/AFC_Champions_League_2008","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Army_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/BEC-Tero_Sasana","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_Bank_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_United_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_United_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chulalongkorn-Universitätsstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FC_Chula_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FC_Customs_Department","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FC_Krung_Thai_Bank","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FC_Thai_Farmers_Bank","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phra-Phutthayotfa-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rama-VIII.-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Srinagarindra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Taksin-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Danai_Udomchoke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jocelyn_Seagrave","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krabi_Airline","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krabi_Airline","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pen-Ek_Ratanaruang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_Commercial_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Teeratep_Winothai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Beatrice_Heuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bhumibol-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Dubai_Duty_Free_Classic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FC_Raj-Pracha","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FC_Thai_Honda","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/François-Joseph_Schmitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kanchanaphisek-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krung_Thon-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krungthep-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mae-Ruay","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mae-Ruay","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phra-Pinklao-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phra-Pokklao-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rama-III.-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rama-IX.-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rama-VI.-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thailand_Masters_(Snooker)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chaovarat_Chanweerakul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/ATP_Bangkok","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bhichai_Rattakul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Eldee_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mario_Maurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Narisara_Nuwattiwong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Narisara_Nuwattiwong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/World_Cup_(Snooker)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FA_Cup_(Thailand)_2009","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kwanchai_Fuangprakob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Surachai_Jaturapattarapong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/TH-10","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thammasat-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Anusorn_Srichaluang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Attaphol_Buspakom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chatchai_Paholpat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Dhammananda_Bhikkhuni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jean_Sommeng_Vorachak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jetsada_Jitsawad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kawin_Thammasatchanan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pichitphong_Choeichiu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prakasit_Sansook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rangsan_Viwatchaichok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Ronnachai_Rangsiyo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Teerasil_Dangda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/WTA_Bangkok","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chin_Peng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Dan_Beach_Bradley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/FC_Bangkok_Christian_College","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kasit_Piromya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sujin_Jinayon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/The_MET_(Bangkok)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/The_MET_(Bangkok)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Albert_Jucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krit_Sivara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phra_Chenduriyang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phra_Chenduriyang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Praphas_Charusathien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siddhi_Savetsila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Subhadradis_Diskul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Subhadradis_Diskul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thanat_Khoman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thanat_Khoman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jean-Baptiste_Pallegoix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krung_Thai_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sippanondha_Ketudat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Suchart_Chaovisith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Amarindra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thomas_Cup_1976","http://de.dbpedia.org/property/venue","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Anupong_Paochinda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Anuvong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bodin_Isara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Charoen_Pokphand_Foods","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Charoen_Pokphand_Foods","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Dao_Paratee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Devawongse_Varopakar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Devawongse_Varopakar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Diego_von_Bergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Fabian_Ver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Khattiya_Sawasdipol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Lek_Nana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
