"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Troup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Christoph_Friedrich_Klug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Martin_Friedrich_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Pjotr_Jakowlewitsch_Tschaadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Albert_Prisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Christian_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Robert_Ronald_McIan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomas_Seddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Hall_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Emil_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Theodor_Gier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Diedrich_Rudolf_Stürenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Simon_von_Sina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Giuseppe_Donizetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Küffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joshua_L._Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Julius_Ambrosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludovico_Lipparini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gustav_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Milton_Niles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wenceslas_Bojer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Alexander_Ross_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Alexandre_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ambrogio_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_August_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hamilkar_von_Fölkersahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Heinrich_LXIV._(Reuß-Köstritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hugh_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Telemachus_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_August_Ludwig_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Otto_Christian_Gaedechens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Wallace_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Reinhold_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Giacomo_Filippo_Fransoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jakob_Josef_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Pauline_von_Württemberg_(1810–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Adolf_von_Heydeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Simons-Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Kirejewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jean_Zuléma_Amussat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johan_Emanuel_Wikström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Erichson_(Ästhetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Jakob_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Jakob_Speiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Marshall_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/José_María_Estrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludwig_Gabriel_von_Remy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Norberto_Ramírez_Áreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thaddäus_Ledóchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Theodor_Döhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Eilert_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Peter_Holböll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Elizabeth_Hay,_Countess_of_Erroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Mariano_Paredes_(Guatemala)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Paul_Partsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Philipp_Jakob_Riotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Salomon_Ettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_von_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_von_Thümen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Sprague_(Politiker,_1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Francisco_María_Oreamuno_Bonilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/José_María_Alfaro_Zamora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Juan_José_Lara_Arias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomas_David_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/August_Eichrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/August_Wilhelm_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Charles-Alexandre_Fessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Anton_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_von_Hessen-Darmstadt_(1780–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Samuel_Friedrich_Pagenstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Traugott_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_von_Stichaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Kaspar_Riffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Theobald_Mathew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Viktor_von_Carlowitz-Maxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Jacob_Ettling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Daniel_Runge_(Lyriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/David_Conner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gottlob_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Zenetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Valentin_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Seligmann_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Adolf_Winkelmann_(Stenograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Adolfo_Fumagalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christoph_Karl_Julius_Asschenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Dulduityn_Rawdschaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_von_Luxburg_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Liedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Albrecht_von_Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Gustav_von_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Daniel_Engelhard_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ezra_Meech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Genée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/James_Meacham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Josef_von_Smola_(1805–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Sandberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_von_Zwerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Heinrich_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_B._Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Julius_von_Paucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Severin_Løvenskiold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Udalrich_Schaufelbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Giulietta_Guicciardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ida_von_Lüttichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Ernst_Christoph_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Nehemiah_Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Edmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ferdinand_Benedikt_Schaezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Fooke_Hoissen_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hezekiah_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Otis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Marie_Laura_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Philipp_Abraham_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Samuel_W._Trotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Henry_Sleeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Anna_Maria_Rüttimann-Meyer_von_Schauensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Johann_von_Drieberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johannes_Nicolaus_Buek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Josef_Grysar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Luise_zu_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Marco_Bordogni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Alfred_Cuthbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Adolf_Nölting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friederike_Julie_Lisiewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/George_Welshman_Owens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gustav_Adolf_Hippius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Friedrich_Anton_Dehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Braham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Collins_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Juan_Santamaría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Rudolph_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Vinzenz_Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Émilie_de_Vialar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ben_C._Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Bernhard_Galura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Elijah_Galloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/François_Génin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Giuseppe_Brioschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jakob_Sotriffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Baptist_Jenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_B._Macy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Mendelssohn_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_von_Closen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Michail_Wielhorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Turtschaninow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Wilda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_von_Leonhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Antoine_Dupuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Côme-Damien_Degland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/James_Gates_Percival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Julius_Carl_Pannier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Heinrich_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/George_Washington_Lent_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomas_Claiborne_(Tennessee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/August_Wilhelm_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Christian_Theodor_von_Preen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/James_Rariden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johan_August_Wahlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johan_Lorentz_Aschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johannes_Faesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Arnold_von_der_Decken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_Horčička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Brömmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hirose_Tansō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Gaines_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ninomiya_Sontoku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Pätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wolfgang_Nast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Burchard_Giesewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_Eberhard_Friedrich_von_Seyffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gisbert_Lensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Bancker_Aycrigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Magnus_Hueber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Raworth_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Eduard_Hülsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
