"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruttoprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Endprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Mangelwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Normative_Ökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Produktivvermögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Skalenelastizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Verteilungskonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Verteilungsrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Verzögerungseffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Vollständige_Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Divergenzhypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Konsumentensouveränität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Nominalgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Positive_Ökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Rationalisierungsinvestition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Staatseinnahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Tableau_économique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Triade_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Vereinfachtes_Kreislaufmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Anreizeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Entwicklungsökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Faktorausstattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Mitnahmeeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Normative_Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Positive_Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Residualrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Schweinezyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Harris-Todaro-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Inferiorität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kollusion_(Ökonomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Markttransparenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Realgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Superiorität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Trend_(Statistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Risikoselektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Tax_Freedom_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Gleichung_(Volkswirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/IS-LM-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Religionsökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Boden_(Produktionsfaktor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bildungsrendite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Gütermarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kollektives_Handeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Budgetmaximierungsmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Nettokapitalexport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Verwaltungsrechtsökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ökonomische_Theorie_der_Bürokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Faktormarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kreative_Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Nicht-Aneigbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Numéraire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Realwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Satisficing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Sättigungsthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Agrarökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Horst-Recktenwald-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Intrinsische_Bewertungsmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Wirtschaftstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Adaptive_Erwartungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Schuldendienstdeckungsgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Wert_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Finanzierungsbedarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Armut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bergwirtschaftslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Konkurrenzparadoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Selbstbedienungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Sozialwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ökonophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Anpassungspfad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ausländische_Nachfrage_nach_inländischen_Gütern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Faktorsubstitution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Finanzmarktgleichgewicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Größenvorteile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Informationskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Interindustrieller_Handel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Journal_of_Economic_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Lohn-Zins-Verhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Mittlere_Frist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Nominale_Verträge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Opferverhältnis_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Relativer_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Sozialwirtschaftslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Doppelte-Dividenden-Hypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Wirtschaftsrechnung_im_Sozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kommandohöhen_der_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Relative_Armut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/American_Economic_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Arbeit_(Volkswirtschaftslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Elend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Journal_of_Economic_Perspectives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Liste_der_Präsidenten_der_American_Economic_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Sozialistisches_Leistungsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Tiebout-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Dezentralisierungstheorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Mittelstandsförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Sozialrendite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/ZZ-Kurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Anthony_de_Jasay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Econometrica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Journal_of_Political_Economy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Lohnkonvergenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Zeitschrift_für_Sozialökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bürgernutzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Economics_Bulletin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Fruktifikationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Internationale_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Theoretical_Economics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Rationalisierung_(Ökonomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Realkasseneffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/August_Skalweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Nonprofit-Bereich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Liquiditätserhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Deregulierte_Freibeschäftigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Theorie_der_Unternehmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ökonomie_der_Aufmerksamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Transaktionsdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/International_Economic_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/International_Association_for_Feminist_Economics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kaufkraftbindungsquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Low-Cost_Country_Sourcing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Stadtökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Gesundheitsökonomische_Gesamtrechnungen_der_Länder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Grenzanbieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Zinsniveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Paradies-Paradoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Mittleres_Vermögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Peripherisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Sexualkapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Arbeitskreis_politische_Ökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Cantillon-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Arbeitsmarktökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Lohnfondstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bruttometropolprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Experimental_Economics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Multiagent_Resource_Allocation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Alfred-Weber-Institut_für_Wirtschaftswissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Tragfähigkeit_(Ökologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/European_Economic_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Liste_der_Präsidenten_der_American_Finance_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Saldenmechanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/CIVETS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Francis_Wilson_(Volkswirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Matchingtheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Suchtheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Economic_Science_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/NBER_Macroeconomics_Annual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Staatsfinanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Weiterverarbeitung_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Erlassjahr.de_–_Entwicklung_braucht_Entschuldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Johan_Wolter_Arnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Klaus-Dirk_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Philosophy,_Politics_and_Economics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Plurale_Ökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Georgismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Aufwertung_(Währung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Fristigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Institutionenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Risikoanreizproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Edgeworth’s_Limit_Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Jürgen_Franke_(Volkswirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/MIU-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Partielle_Gleichgewichtsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Rationale_Abhängigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Relative_Leistungsturniere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Shapiro-Stiglitz-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ausschöpfungstheorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
