"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Fautrier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Guitton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Joseph_Marie_Degérando","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Joseph_Marie_Terray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Joseph_Romain-Desfossés","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Joseph_Sauveur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Judah_Philip_Benjamin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jules_Ferry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jules_Ladoumègue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jules_Laforgue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Julien_Clerc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Julius_Stewart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Klementine_von_Ungarn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/La_muette_de_Portici","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Laura_Smet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Leonce_von_Könneritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Les_pêcheurs_de_perles","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis-Marin_Bonnet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis-Marin_Bonnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Charles_Delescluze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Garrel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Picques","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Picques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Robert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Huber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Luigi_Lucheni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Werth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Margarete_von_der_Provence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marie_Felicité_Brosset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Michel_Bouquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Michel_Delaporte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Michel_Lambert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Michel_Plasson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Méry_Laurent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Nicolas_Edme_Restif_de_la_Bretonne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Nicolas_Lebègue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Oleg_Cassini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Philippe_Quinault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre-Laurent_Buirette_de_Belloy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_François_Marie_Auguste_Dejean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Nerini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Nerini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Plantard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Plantard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Séguier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Rafael_Puyana_Michelsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ralph_Merton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Raymond_Suvigny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Raymond_Suvigny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/René_Duverger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/René_Mayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/René_Mayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Richard_Mique","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Robert_Cambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Robert_Nanteuil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Régine_Crespin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Régine_Pernoud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Sacha_Pitoëff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Société_Générale","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Sérgio_Vieira_de_Mello","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Toyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Walerian_Borowczyk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Wifredo_Lam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Wilhelm_von_Oranien-Nassau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Wojciech_Chrzanowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Yasmina_Filali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Yves_Rocard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Édouard_Dujardin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Édouard_de_Verneuil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Édouard_de_Verneuil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Élisabeth_Jacquet_de_La_Guerre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Élisabeth_Jacquet_de_La_Guerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Étienne-Jean_Delécluze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Étienne_François_Geoffroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Étienne_François_Geoffroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Étienne_Marc_Quatremère","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Étienne_Marc_Quatremère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Accor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Accor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Adolphe_d’Ennery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Adolphe_d’Ennery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Albert_Marquet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alexander_Cochrane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alexandre-Théodore_Brongniart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alexandre-Théodore_Brongniart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alfred_Delvau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alfred_Delvau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Amédée_Achard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anatole_Demidoff_di_San_Donato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anatole_de_Baudot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_Cardinal_Destouches","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_Cardinal_Destouches","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_Raison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_Siegfried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anna_Langfus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antoinette_Deshoulières","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antonin_Proust","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antony_Deschamps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Auguste_Gaspard_Louis_Desnoyers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Auguste_Gaspard_Louis_Desnoyers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Baptiste_Androuet_du_Cerceau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Carlo_Giovanni_Maria_Denina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles-Antoine_Coypel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles-Antoine_Coypel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Blanc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Cros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Derosne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Derosne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Derriey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Irénée_Castel_de_Saint-Pierre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Louis_L’Héritier_de_Brutelle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Louis_L’Héritier_de_Brutelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Racquet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Racquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Vere_Ferrers_Townshend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Émile_Blanchard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Émile_Blanchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Christian_Marie_de_Castries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Christian_Marie_de_Castries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Christoph_Weber_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Piéplu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Piéplu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Ribbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Zidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Corinne_Calvet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/César_Vallejo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Dahmane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/David_Olère","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Die_Fliegen","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Dorothée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Edmond_About","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Edmund_Dene_Morel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Emmanuel_Hannaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Emmanuel_Peterfalvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Eugène-Anatole_Demarçay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Eugène_André_Despois","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Eugène_André_Despois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ferdinand_Zecca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François_Nicolas_Benoît_Haxo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François_Vatel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Frédéric-Auguste_Demetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Frédéric-Auguste_Demetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gabriel_Grovlez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Borgeaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Charles_Guillain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Chedanne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Franju","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Germain_Boffrand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gilles-Louis_Chrétien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gottfried_II._(Bretagne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Hartwig_Derenbourg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Hartwig_Derenbourg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Bernstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Bernstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Désiré_Landru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_François_d’Aguesseau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Louis_Duhamel_du_Monceau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Sauguet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Texier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_de_Mondeville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henry_Desmarest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henry_Eccles_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Hippolyte_François_Jaubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Hélène_Esnault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques-Martin_Hotteterre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques-Martin_Hotteterre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Antoine_Hippolyte_Guibert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Augustin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Bertin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Demogeot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Lanzmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Lemercier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Rozier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Rueff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jakub_Polak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Charles_Alphand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Claude_Fournier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Dandrieu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Dandrieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Revel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Jacques_Grunenwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Jacques_Kravetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Pierre_Aumont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Pierre_Beltoise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Baptiste_Mathey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Desmarets_de_Saint-Sorlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Desmarets_de_Saint-Sorlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Favier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_François_de_Troy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Galfione","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Jacques_Rippert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Moréas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Plantureux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
