"subject","predicate","object"
"http://de.dbpedia.org/resource/Pyrrhos_(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Valentinos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Olympius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Athanasius_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Hilderich_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Athalarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Principius_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Virgilius_Maro_Grammaticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Iduberga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Remedius_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Atto_(Spoleto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Transamund_I._(Spoleto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAṣmāʾ_bint_Marwān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ceollach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Julianus_Hospitator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Tang_Gaozong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Trumhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Moorleiche_von_Bunsoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Adalgisel_Grimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eanfrith_(Hwicce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eanhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Felix_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Boggis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bega_(Cumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Elias_von_Merw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Fiacrius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Swithfrith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Modesta_von_Oeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Moorleiche_Bremervörde_FStNr._98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Muirchú_maccu_Machtheni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Damianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abraham_I._(Armenischer_Patriarch_von_Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Hadrad_al-Aslamī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Sayyad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Aaron_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Huraira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_ʿUbaida_ibn_al-Dscharrāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Chālid_ibn_Saʿīd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ubaiy_ibn_Kaʿb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAbd_ar-Rahmān_ibn_ʿAuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Aldgisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kaʿb_al-Ahbār","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Harith_ibn_Kalada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Dharr_al-Ghifārī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Baschīr_ibn_Saʿd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Umaiya_ibn_Abī_s-Salt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Autbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Herbert_von_Derwent_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Menulphus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ada_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eugenius_II._von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eugenius_III._von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Pseudo-Methodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
