"subject","predicate","object"
"http://de.dbpedia.org/resource/Fahrschüler-Ausbildungsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Los-Kennzeichnungs-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Niederspannungsanschlussverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Zugangsprüfungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Börsenzulassungs-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Deckungsrückstellungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Erbschaftsteuer-Durchführungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Krankengeschichtenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Lärm-_und_Vibrations-Arbeitsschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Notenbildungsverordnung_(Baden-Württemberg)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Passverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_des_Kultusministeriums_über_Einrichtung_und_Aufgaben_der_Schülermitverantwortung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Handelsregisterverordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Diätverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Personalabbauverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Arzneimittelpreisverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/GCP-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Mindestzuführungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Regelsatzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Sozialversicherungsentgeltverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_den_Betrieb_der_Fähren_auf_Bundeswasserstraßen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Arbeitslosengeld_II/Sozialgeld-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kommunikationshilfenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Postdienste-Datenschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verpackungsverordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bedarfsgegenständeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fahrradverordnung","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Vergabeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Abwasserverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Spielverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Soldatinnen-_und_Soldatenurlaubsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Luftverkehrs-Ordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Versteigererverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Ausgleichsmechanismusverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Außenwirtschaftsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Biokraftstoff-Nachhaltigkeitsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Biomassestrom-Nachhaltigkeitsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Medizinprodukte-Sicherheitsplanverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Medizinprodukte-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Psychiatrie-Personalverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Emissionsbegrenzung_von_leichtflüchtigen_halogenierten_organischen_Verbindungen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Sicherheit_von_Spielzeug","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Endoprothesenregister","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bundesbeihilfeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Dienstleistungs-Informationspflichten-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Eisenbahnbetriebsleiterverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Richtlinien-Verordnung","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kreditinstituts-Rechnungslegungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Lade-_und_Löschzeitenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Makler-_und_Bauträgerverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Ausbilder-Eignungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_genehmigungsbedürftige_Anlagen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Versorgungsmedizin-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Anlaufbedingungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Festlandsockel-Bergverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Käseverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Schiffsbesetzungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Arzneimittel-Nutzenbewertungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Beamtenaltersteilzeitverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bundespflegesatzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bundeswahlordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Institutsvergütungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Mutterschutz-_und_Elternzeitverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Mutterschutzverordnung_für_Soldatinnen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Begrenzung_der_Emissionen_flüchtiger_organischer_Verbindungen_beim_Umfüllen_und_Lagern_von_Ottokraftstoffen,_Kraftstoffgemischen_oder_Rohbenzin","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Begrenzung_der_Kohlenwasserstoffemissionen_bei_der_Betankung_von_Kraftfahrzeugen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Anlagen_zur_Feuerbestattung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Ersatzbaustoffverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bundes-Bodenschutz-_und_Altlastenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Butterverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gasnetzentgeltverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gewerbesteuer-Durchführungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Mobilitätshilfenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Pflanzenschutz-Sachkundeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Preistransparenzverordnung_Treibstoffpreise_2011","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Rückkehrhilfegesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verkehrslärmschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Vereinfachung_der_Steuererhebung_bei_der_Lotteriesteuer","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Allgemeine_Bedingungen_für_die_Versorgung_mit_Fernwärme","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Berufsausbildung_zum_Pferdewirt/zur_Pferdewirtin","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Beschaffenheit_und_die_Auszeichnung_der_Qualitäten_von_Kraft-_und_Brennstoffen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/WpÜG-Angebotsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bienenschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bierverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Milcherzeugnisverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Stromgrundversorgungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Regelung_der_kolonialen_Angelegenheiten","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Grundbuchverfügung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kalkulationsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Schwerarbeitsverordnung","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Luftqualitätsstandards_und_Emissionshöchstmengen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Weinverordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/BVDV-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Hundehalterverordnung_(Brandenburg)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Mitteilungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Pkw-Energieverbrauchskennzeichnungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Tierschutz-Nutztierhaltungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Beschäftigungsverfahrensverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kosmetik-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Pfandleiherverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Pflichtablieferungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Durchführung_der_Regelungen_der_Biokraftstoffquote","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Prüfung_von_Luftfahrtgerät","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Lärmkartierung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Nachrichtendienste-Übermittlungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Sportanlagenlärmschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Göring-Speer-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Entgeltbescheinigungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Chemikalien-Risikoreduktions-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Dritte_Verordnung_über_Ausnahmen_von_den_Vorschriften_der_Fahrerlaubnis-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fahranfängerfortbildungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zu_abschaltbaren_Lasten","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Zertifizierte-Mediatoren-Ausbildungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Diamantensteuerverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Futtermittelverordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_vitaminisierte_Lebensmittel","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Erste_Verordnung_zur_Änderung_der_Fahrzeug-Zulassungsverordnung_und_anderer_straßenverkehrsrechtlicher_Vorschriften","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Integrationskursverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Immissionsschutz-_und_Störfallbeauftragte","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_den_Schwefelgehalt_bestimmter_flüssiger_Kraft-_oder_Brennstoffe","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fruchtsaft-_und_Erfrischungsgetränkeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Konzessionsvergabeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Vergabeverordnung_Verteidigung_und_Sicherheit","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Auswurfbegrenzung_von_Holzstaub","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Immissionswerte_für_Schadstoffe_in_der_Luft","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Verdunstungskühlanlagen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_das_Genehmigungsverfahren","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_technischen_Anforderungen_an_Strassenfahrzeuge","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_technischen_Anforderungen_an_Strassenfahrzeuge","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/12._Ausnahmeverordnung_zur_StVO","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Beschäftigungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Ladesäulenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zu_den_Internationalen_Regeln_von_1972_zur_Verhütung_von_Zusammenstößen_auf_See","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Anlagen_zum_Umgang_mit_wassergefährdenden_Stoffen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gefangenen-Beitragsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kommunalträger-Zulassungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Sektorenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Unbilligkeitsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/See-Umweltverhaltensverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/V_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_(Recht)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Rechtsverordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verordnung"
"http://de.wikipedia.org/wiki/Verordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verordnung"
