"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000006"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000007"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000008"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=929003000012"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000009"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000010"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000011"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000012"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000013"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=929003000002"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=929003000030"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=929003000013"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=929003000015"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Meisterstaller Heide"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Gromberger Heide"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Gebiete um Welzheim und Walkersbacher Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Rinderburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Büchelberger Grat und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Klosterberg Neresheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Aimersbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Krätzental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Götzenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Blinde Rot"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Oberes Bühlertal und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Remswasen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Kugeltal, Ebnater Tal, Teile des Heiligentals und angrenzende Gebiete"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Welzheimer Wald mit Leintal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Hügelland um Hofen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Albtrauf zwischen Lautern und Aalen mit angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Tonnenberg und Karkstein mit östlicher Barnberghalde , Käsbühl, Vorderer und Hinterer Fohbühl, Siegert und Ruine Schenkenstein"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Kaltes Feld"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Egautal südlich von Neresheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Haselbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Liastrauf zwischen Oberzell und der Landesgrenze"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Wental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Rotbachtal mit Seitentälern und angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Sandberg mit Breitwang, Buchberg, Beiberg und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Weiher im Raum Ellenberg - Wört - Stödtlen - Tannhausen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Eichenhain bei der Dalkinger Heidkapelle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Landschaftsteile am Riesrandbereich"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Tiefen Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Filgenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Tiefes Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Knöckle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Ipf mit Blasenberg und Reimersbergle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Glattenzain- und Rauhenzain- sowie Dappachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Rötenberg-Rötenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Laubachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Rotenbachtal-Sekretärweiher"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Grießweiher - Eichenhain bei Neuler"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Schloßberg Ellwangen und Schönenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Hohenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Jagsttal zwischen Ellwangen-Rindelbach u. d. Kreisgrenze nördlich v. Jagstzell mit angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Frankenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Speicherbecken Orrot"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Hohenstaufen, Rechberg, Stuifen mit Aasrücken und Rehgebirge"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Unteres Leintal mit Nebentälern"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Dossinger Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Frickenhofer Höhe"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Keuerstadt und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Schloss Baldern"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Heinzental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Römerkastell Halheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Albtrauf zwischen Unterkochen und Baiershofen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Schlossberg mit Ruine Flochberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Schloss Kapfenburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/artikel","Strutbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Strukturreiches Gebiet, geprägt durch sanfte Hügel mit beständigem Wechsel von Grün- und Ackerland, landschaftlich reizvolle Bereiche, naturnahe Talbereiche mit Gehölzbeständen an den Ufern und Wiesen in den Auebereichen, Schilfgürtel an den Weihern, Großseggenriede, Erlenbestände und Feuchtwiesen; besonderer Erholungswert."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Schloß Baldern mit Umgebung; besonders reizvolles Landschaftsbild."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Reizvolles Tal als Lebensraum einer Vielzahl gefährdeter Pflanzen- und Tierarten; Naherholungsraum."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Ehemaliger Zufluss zum Steinheimer Becken, vollständig verkarstet; mit bizarren Dolomitfelsgruppen."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Reizvolles Bachtal mit Bachweiher; reizvolles Landschaftsbild; Lebensraum für zahlreiche gefährdete Pflanzen- und Tierarten."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung",2
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Weißjuraberg mit Wald, Schafweiden und zwei Burgruinen."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Die Kaiserberge sind bedeutsam durch ihre historische Vergangenheit; Naherholungsgebiet."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Zeitweise wasserführendes Tal mit Talwiesen und Hangwäldern."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Gut erhaltene frühmittelalterliche Wall- und Grabanlagen mit schönem Baumbestand in landschaftlich markanter Lage."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Seitental der Lein; relativ naturnahes Bachtal mit Ufergehölz."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Umgebung des Schlosses Kapfenburg; Erholungsgebiet."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Besonders markante und charakteristische Teile des Albtraufes, Verzahnung von Wald, Heide, Felder und Wiesen und Siedlungsrand; Lebensraum für Tier- und Pflanzenwelt und Erholungsraum."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Beispielhafter, landschaftstypischer Ausschnitt der Goldshöfer Terrassenplatten als Untereinheit der naturräumlichen Einheit Östliches Albvorland; kleinklimatische Ausgleichsfunktion der landwirtschaftlichen Nutzflächen und Freiraumfunktion im Siedlungsband Aalen-Wasseralfingen-Hüttlingen; Frischluftentstehungsgebiet; besonderer Erholungswert für die Allgemeinheit."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","44100.0"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Offene Wiesenlandschaft und Waldrandbereiche als ökologisch hochwertige Räume und Erholungsgebiete."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Vielgestaltige Landschaft mit besonderem ökologischem Wert und erheblicher Bedeutung für die Erholung."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Heidelandschaft auf nordöstlichem Ausläufer des Härtsfeldes mit Schafweiden; Erholungsgebiet."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Für die südwestdeutsche Schichtstufenlandschaft typische Liaskante  mit seinem Lebensraum für verschiedenste Tier- und Pflanzenarten; Wacholderheide bei der Wildenbergkapelle; Streuobstwiesen sowie ökologisch hochwertige Feucht- und Trockenbiotope; reizvolles und vielfältiges Landschaftsbild, das durch den Wechsel von Wald und Wiese geprägt ist."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Umgebung des Speicherbeckens und seines Zuflusses."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Kulturhistorisches Dokument früherer Wirtschaftsweisen."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","In das Kocher-Brenz-Tal einmündendes typisches Albtrockental; Erholungsgebiet."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Ökologisch wertvolle Feuchtgebiete mit vielfältiger Tier- und Pflanzenwelt."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Wiesenaue und die Umgebung der Wallfahrtskapelle sollen vor Bebauung freigehalten werden."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Naturnaher Landschaftsteil; Erholungsgebiet."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","unberührte Keuperwald- und -tallandschaft; Erholungsgebiet"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Riesauswürflinge mit Schafweiden in meist landschaftlich markanter Lage."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Landschaftlich sehr reizvolles, unberührtes Tal der Blinden Rot ."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Ackerbaulich genutztes Plateau umgeben von Wäldern; die kleinen Wäldchen, Feldgehölze, Einzelbäume , extensive Streuobstwiesen und der hohe Grünlandanteil weisen dem Gebiet eine hohe ökologische Ausgleichsfunktion zu; die Vielgestaltigkeit und die beliebte Aussicht von der Höhe machen den hohen Erholungswert des Gebietes aus."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Reizvolle, naturnahe Wiesentäler mit natürlichen, gehölzbestandenen Bachläufen und bewaldeten Hängen im Welzheimer Wald."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Weiher im Virngrund."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Charakteristischer Teil des markanten und exponierten Albtraufs zwischen Lautern und Aalen, aber auch kleingliedrige, abwechslungsreiche Umgebung mit Waldflächen, Obstwiesen, Ackerflächen, Wiesentälchen und Wacholderheiden."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Bergrücken aus Weißjura und Gries mit Wald und Schafweiden; Umgebung der Ruine Schenkenstein."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Wiesentäler und weitgehend natürlicher Bachlauf mit markanten Landschaftselementen wie Feldgehölze, Hecken, Weiher und Streuobstbestände; neben Ödlandstreifen - extensiv genutzte Flächen, Böschungen, Raine und Einzelbäume."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Landschaftlich herausgehobener, vielfältiger, artenreicher Lebensraumkomplex, insbesondere mit Kalkmagerrasen, Hecken, Schotter- und Felsfluren, Wiesen und Gebüsch als Lebensräume vieler selten gewordener Tier- und Pflanzenarten, als typisches Relikt der historischen Kulturlandschaft mit ihrem charakteristischen Landschaftsbild und hoher landeskundlicher Bedeutungund als besonders abwechslungsreiches, reizvolles Landschaftsbild eines für die Erholung hochwertigen und schutzbedürftigen Raumes."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Von Beeinträchtigungen noch weitestgehend freier Trockentalzug als ökologischer Ausgleichsraum einerseits und als naturnaher Erholungsraum für die Aligemeinheit andererseits sowie als hervorragend ausgeprägte, landschaftstypische geomorphologische Erscheinung von Karstlandschaften. Naturnahe und ökologisch vielfältig aufgebaute Waldränder als ökologisch und ästhetisch wertvolle Bereiche einer Kultur- und Erholungslandschaft"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Reizvolle und ökologisch wertvolle Tallandschaft, von besonderer Eigenart und Schönheit mit hohem Erholungswert."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Ergänzungsflächen für die Naturschutzgebiete Ipf und Blasienberg. Der Ipf ist ein Kegelberg mit hallstattzeitlicher Wallanlage auf der Kuppe; ausgedehnte Wacholderheide; die anderen Berge sind Riesrandberge mit Heidevegetation."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Landschaft mit besonderer Eigenart und Schönheit; mit besonderem Erholungswert."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Umgebung der Kapelle ""Knöckle"" als landschaftsprägende Grünzäsur."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Der Berg, auf dessen Kuppe krönend das Kloster Neresheim steht, soll von Verunstaltungen freigehalten werden."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Naturnaher, harmonischer Landschaftsteil mit hoher biologischer Vielfalt und hohem ökologischen Wert als Lebensraum für Tiere und Pflanzen, aber auch als Retentionsraum zur Regulierung des Wasserdargebotes."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Trockental mit Felsen  und Talwiesen."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Hohenberg mit Kirche, der von anderer Bebauung freigehalten werden soll; vielbesuchter Aussichtspunkt."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Keuperlandschaft mit Wiesen und Wald."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Trockental mit markanten Felspartien."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Vorgeschichtliches Gräberfeld."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Landschaft um das Schloss und die Wallfahrtskirche, die, um die Bauwerke hervorzuheben, von jeder anderen Bebauung freigehalten werden soll."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/beschreibung","Keupertal mit noch völlig natürlichem Charakter mit Schilf-, Röhricht- und Riedbeständen mit erheblichem Erholungswert."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1972-12-28
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1997-05-26
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1971-10-04
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1971-04-15
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1988-11-21
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1992-10-26
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1987-10-13
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1988-11-30
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1986-03-20
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1994-02-18
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1981-06-12
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1983-02-28
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1973-09-24
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1974-11-04
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1972-08-30
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1981-01-16
