"subject","predicate","object"
"http://de.dbpedia.org/resource/Branch_Metrics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Branch_Metrics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Haley_Pullos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Hewlett_Packard_Enterprise","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Hewlett_Packard_Enterprise","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_Casper_Branner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Alan_Cranston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_Henry_Merryman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_Charles_Chenoweth_McKinsey__,_John_Charles_Chenoweth__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2000/01/rdf-schema#label","Palo Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Palo Alto ist eine Stadt mit rund 67.000 Einwohnern (Stand: 2013), gelegen im Santa Clara Valley (Silicon Valley) im US-Bundesstaat Kalifornien, 50 Kilometer südlich von San Francisco und 20 Kilometer nördlich von San José. Palo Alto ist Teil von Santa Clara County und befindet sich in der San Francisco Bay Area. Der Name Palo Alto bedeutet im Spanischen in etwa hoher Pfahl und bezieht sich auf einen besonders hohen Baum namens El Palo Alto am Ufer des San Francisco Creek."
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palo_Alto_(Kalifornia)"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q47265"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パロアルト_(カリフォルニア州)"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palo_Alto,_California"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palo_Alto_(Californië)"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47265"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팰로앨토"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palo_Alto_(Kalifornia)"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palo_Alto,_California"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f04c"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάλο_Άλτο"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.georss.org/georss/point","37.42916666666667 122.0"
"http://de.dbpedia.org/resource/Palo_Alto","http://xmlns.com/foaf/0.1/name","Palo Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4292
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0
"http://de.dbpedia.org/resource/Palo_Alto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_palo_alto.jpg"
"http://de.dbpedia.org/resource/Palo_Alto","http://xmlns.com/foaf/0.1/homepage","http://www.cityofpaloalto.org"
"http://de.dbpedia.org/resource/Palo_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palo_Alto"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/wikiPageID",55482
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",158904565
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pahistory.org/"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Palo-Alto-California.html"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paloaltochamber.com/"
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/bild",20020306
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/bild","Wfm palo alto.jpg"
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/bildbeschreibung","Die Garage in Palo Alto, in der 1939 das Unternehmen Hewlett-Packard seinen Anfang nahm."
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/bildbeschreibung","Palo Alto - University Avenue"
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/breitengrad",37.4292
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/längengrad",0122-08-17
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/siegel","Seal of Palo Alto, California.svg"
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/website","www.cityofpaloalto.org"
"http://de.dbpedia.org/resource/Palo_Alto","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Palo_Alto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Palo_Alto?oldid=158904565"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","66.0"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/abstract","Palo Alto ist eine Stadt mit rund 67.000 Einwohnern (Stand: 2013), gelegen im Santa Clara Valley (Silicon Valley) im US-Bundesstaat Kalifornien, 50 Kilometer südlich von San Francisco und 20 Kilometer nördlich von San José. Palo Alto ist Teil von Santa Clara County und befindet sich in der San Francisco Bay Area. Der Name Palo Alto bedeutet im Spanischen in etwa hoher Pfahl und bezieht sich auf einen besonders hohen Baum namens El Palo Alto am Ufer des San Francisco Creek."
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/areaCode","650"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/areaLand",6.1e+07
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/areaTotal",6.6e+07
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Santa_Clara_County"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/elevation",9.0
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/fipsCode","06-55282"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/gnisCode","0277572"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sid_Espinosa"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/populationUrban",66642
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/postalCode","94301-94306"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Palo_Alto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_palo_alto.jpg?width=300"
"http://de.dbpedia.org/resource/Palo_Alto_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Lindsey_Buckingham__,_Lindsey__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Michio_Kaku__,_Michio__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Robert_Conquest__,_Robert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.wikipedia.org/wiki/Palo_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Palo_Alto"
