"subject","predicate","object"
"http://de.dbpedia.org/resource/Roman_Abelewitsch_Katschanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Galina_Wladimirowna_Semjonowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Juri_Semjonowitsch_Konowalow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Semjonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Schlacht_bei_Krasnoje","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Andrzej_Przewoźnik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Stelmach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Morris_Markin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Adalbert_von_Unruh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Iwan_Adolfowitsch_Teodorowitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Aleksander_Ipsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Oleg_Nikolajewitsch_Jermakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Jewgeni_Dmitrijewitsch_Poliwanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Tetjana_Jablonska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smalensk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Jurjew__,_Boris_Nikolajewitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Emil_Thuy__,_Emil__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.wikipedia.org/wiki/Smolensk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Smolensk"
