"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurice_Holleaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Olof_August_Danielsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Paul_Foucart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_Kruschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Théophile_Homolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Christian_Marek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Erich_Preuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Manfred_G._Schmidt_(Epigraphiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Barnabás_Lőrincz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/András_Mócsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Artur_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/John_George_Clark_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Anna_Morpurgo_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Sebastian_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Dietrich_Mack_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/George_Ewart_Bean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Jan_Bistřický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Luigi_Moretti_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Veselin_Beševliev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Georg_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Jules_Delamarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hermann_Finke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Johann_Oehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Dante_Vaglieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Greg_Horsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/László_Barkóczi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Manuel_Gómez-Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Marcel_Le_Glay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Pierre_Merlat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Pierre_Salama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Reinhard_G._Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Martin_Ferguson_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_M._Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Raffaele_Fabretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Terence_Bruce_Mitford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Antony_E._Raubitschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/John_Penrose_Barron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Richard_Meister_(Epigraphiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Theodor_Preger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/William_Roger_Paton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Attilio_Degrassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Giuseppe_Gatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Heikki_Solin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Johan_Henrik_Zilliacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Otto_Fiebiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Regula_Frei-Stolba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Augustus_C._Merriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Henry_Rudolph_Immerwahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Isaac_Hollister_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Kaja_Harter-Uibopuu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Cesare_Colafemmina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Giovanni_Battista_Passeri_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Sebastian_Prignitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Camille_Jullian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
