"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludvík_Armbruster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ludvík_Daněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lyda_Salmonova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Marie_Bayerová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Ajvaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Altrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Balabán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Sládek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milena_Rezková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miloslav_Bednář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miloš_Václav_Kratochvíl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ondřej_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otakar_Levý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Baran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Vít","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Wohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Peter_Tupy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Kopta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radola_Gajda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radoslav_Látal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Richard_Adamík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Robert_Změlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Roman_Bek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Hrušínský_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Stanislav_Griga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Toyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimír_Boudník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimír_Bouzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimír_Suchánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vojtěch_Hynais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Bělohradský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Walter_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Walter_Huder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Řehoř","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ľubomír_Ftáčnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Alena_Vrzáňová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bedřich_Václavek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohuslav_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/David_Rozehnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Daniel_Merth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Fritz_Preissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Guido_Masanetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Iva_Bittová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Beránek_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Janský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Urban_Jarník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jana_Brejchová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaromír_Blažek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Mostecký","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Bartoška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Gruša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Augusta_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Blösche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Skupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Svatopluk_Machar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ján_Svorada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Absolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Poborský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Poláček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Adamec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Prokeš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lukáš_Slavický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Marie_Majerová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Ančička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Benka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Jiránek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milada_Součková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Machovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Cikán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Kárný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ondrej_Bendík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otakar_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otakar_Vávra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Mareš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Fical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radoslav_Kováč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Robert_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Roman_Turek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Battěk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Jedlička_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Kauschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Medek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Raschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Vrba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Siegfried_Trebitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Silvestr_Maria_Braito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Galásek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Votava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Viliam_Schrojf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vojtěch_Martínek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vratislav_Greško","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Pšenička_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Grygera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeňka_Baldová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Čestmír_Císař","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolf_Frankl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolf_Kašpar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Alois_Mrštík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Andrea_Absolonová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Kalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Puč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/David_Navara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Dušan_Fitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Emanuel_Moravec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Emil_Filla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Mareš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Plánička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Gipsy_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Herbert_Fleissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ilse_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Inocenc_Arnošt_Bláha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ivan_Blecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ivo_Knoflíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Kašpar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Letzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Morávek_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Morávek_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Patočka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Špaček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Hanzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Kamil_Vacek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Luděk_Mikloško","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lukas_Ridgeston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Marián_Gáborík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Hejduk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miloslav_Ransdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslava_Šafránková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_David_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavla_Rybová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Hejma_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Kouba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Tenkrát","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radim_Kučera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Richard_Dostálek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Roman_Pivarník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Kremlička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Kučera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Stanislav_Kostka_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Theodor_Petrina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Řepka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vojtech_Tuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vítězslav_Nezval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Wolfgang_von_Zeynek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Nejedlý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Němeček_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Štefan_Svitek_(Basketballspieler,_1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Štefan_Svitek_(Basketballspieler,_1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolf_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolf_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Sova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bedřich_Hrozný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Daniel_Zítka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/David_Lafata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Edmund_Leukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Edvard_Lasota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Franz_Bummerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Franz_Neubauer_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Günter_Bittengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Herta_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Hugo_Sonnenschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Berger_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Graubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Hanč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Kubelík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Suchopárek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Drobný_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Šedivec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jindřich_Štyrský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Mašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Novotný_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Vršťala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Bican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Holub_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Šroubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jozef_Adamec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
