"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Seelmann_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Leonhard_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_Peyerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Manfred_Rudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Maria_Wiederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Michael_Häsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Mina_Dostler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Otto_Kraus_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Otto_Neukum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Rudolf_Lehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Theo_Zehnter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Volker_Jakobitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Werner_Hofmann_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wilhelm_Baumann_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wilhelm_Baumann_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wilhelm_Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wolfgang_Burnhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wolfram_Freiherr_von_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Albert_Schallmoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alfons_Klein_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alfred_Kunzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alois_Eckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alois_Sladek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Anselm_Stehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Anton_Bogenstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Anton_Förg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/August_Freund_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Bernhard_Kläß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Bernhard_Schineller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/David_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Dieter_Kattenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Dieter_Röck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Eberhard_Zizlsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Eduard_Bachinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Eduard_Schleinkofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Egon_Pawlitzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Elfriede_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Erich_Musselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ernst_Rösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Erwin_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Erwin_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Erwin_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Meindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Xaver_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Fritz_Bayerlein_(Textilfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Benedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Bloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Evers_(Gärtner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Lanzenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Partheymüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Volkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Weber_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerdi_Westermeyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerhard_Assmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerhard_Bürkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerhard_Grethlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerhard_Hildmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Günter_Rippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hannelore_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Aub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Bornkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Büchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Hörner_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Insenhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Pfülf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Scheuerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Thierauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Zausinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heide_Langguth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heimo_Liebl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Freiberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinz_Harbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinz_Stacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Helmar_Dengscherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Helmut_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Helmut_Heene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Helmut_Zedelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Helmuth_Volkwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hermann_Abmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hermann_Reissinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hermann_Schramm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hugo_Maser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ingelore_Pilwousek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Isidor_Eirainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Jakob_Trum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Jean_Inselsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Joachim_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Johann_Ditterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Johann_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Johannes_Herrmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Johannes_Nar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Egger_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Hosp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Joseph_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Julius_Nürnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl-Heinz_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Bauer_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Bschorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Dietzel_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Halbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Hauptmannl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Leipziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Tauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Konstantin_Müller_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Kurt_Baehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Leonhard_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Leopold_Hofmann_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_Dinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_Penzkofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_Thoma_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Manfred_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Max_Kolmsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Maximilian_Nüchterlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Michael_Arneth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Otfried_Reithinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Otto_Vogel_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Paul_Smura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Peter_Gröbner_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Philipp_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ralf_Brunhöber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Rudolf_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Siegfried_Lorenz_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Theo_Eppig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Theo_Pfeuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Toni_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Vinzenz_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Walter_Braun_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Walter_Roth_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Walter_Siegert_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Walter_Stoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Werner_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wilhelm_Krumbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wilhelm_Schindler_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Willy_Bopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wolfgang_Mzyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wolfgang_Zimmermann_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Xaver_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Xaver_Senft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Achill_Scheuerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Balther_Dyroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Gerauer_(Politiker,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_von_Perfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Fischer_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Helmut_Lindenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hilde_Obermair-Schoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Donsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Grammig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Leonhard_Horlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Philipp_Schrepfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Therese_Wieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Valentin_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Anna_Eva_Strohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Maser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Veit_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Julius_Spanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_Weißauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Max_Vogler_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
