"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_Hahn_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Moritz_Mitzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Schempp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Cordier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Günther_Dehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Günther_Hinnenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Joachim_Karl_Johann_Dubbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Koch_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Werner_de_Boor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Constantin_von_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Georg_Merz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Buttersack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Josef_Hromádka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Immanuel_Immer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Immer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alfred_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/August_Wilhelm_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gertrud_Frischmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Rendtorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hugo_Hepding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_E._Smidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Oscar_Daumiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Künneth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Georg_Dühring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Tramsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Theodor_Dipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Freiherr_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Adolf_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Anni_von_Gottberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Detlev_von_Arnim-Kröchlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gertrud_Staewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Jänicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Elisabeth_Haseloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Esther_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_von_Eichel-Streiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Thimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hildegard_Schaeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Kübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Theodor_Ellwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Albert_Schmidt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Friedrich_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Walter_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helmut_Schapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Stephanie_von_Mackensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Julius_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Bernhard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alfred_Leikam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Wolf_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Richard_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Siegbert_Stehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Axel_Werner_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Stoevesandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ludwig_Heitmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Willi_Göttert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gertrud_Schäfer_(Theologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Dettmar_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Arnold_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Schauer_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Willi_Hussong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Carl_Ihmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Elisabeth_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Jan_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hellmuth_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Rathje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Julius_Schniewind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ulrich_Sporleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Albert_Lempp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gustav_Greiffenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Herbert_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Kurt_Müller-Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Peter_Bockemühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Reinhard_Wester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/August_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Wilmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Justus_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Renatus_Hupfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Eberhard_Klügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Goebels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Bauernfeind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Arnold_Fratzscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Benckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Kloppenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Klugkist_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Joachim_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Frommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Werner_Schmauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Winfried_Maechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Schuppan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hannelore_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hugo_Linck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Hüllweck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Kurt_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Rudolf_Weckerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Feurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wolfgang_Caffier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Burdach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Urner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Schulze_(1901–1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Julius_Rumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wolfgang_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Adolf_Kurtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hebe_Charlotte_Kohlbrugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hellmut_Bandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Fricke_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Gerhard_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alexander_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Aurel_von_Jüchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Degeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Magdalene_Thimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Boudriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Voelkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Rudolf_Stählin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Thimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wolfgang_Schanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Adolf_Wischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alexander_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alfred_Dilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Eitel-Friedrich_von_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Friedrich_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Loewenstein_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Thust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johann_Gottfried_Maltusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Veil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Barnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ina_Gschlössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Bernhard_Hofmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Magdalena_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Rudolf_Stempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Kotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Berendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Kasenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ewald_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Haufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Müller_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Georg_Eichholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Georg_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Encke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Schmitz_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helmut_Hesse_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hildegard_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ingeborg_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Theodor_Noa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Klaas_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Arthur_Rackwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Claus_Sperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Schiefelbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Gallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Krause_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Horst_Thurmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Marga_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Kaiser_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gottfried_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinz_Welke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helmut_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Rudolf_Muuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Agnes_Wendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alfred_Adam_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Zippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
