"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Emanuel_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Adrian_Plass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Alphonse_Karr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eric_Linklater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eustache_Deschamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Francisco_de_Quevedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gaius_Lucilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Traxler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Balthasar_Schupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Lauremberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Katja_Lange-Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Martin_Sonneborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nicolas_Boileau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Otto_Basil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Rutebeuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Thomas_Murner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Walter_Vogt_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wernher_der_Gartenaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Christoph_Keller_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Reimann_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johannes_Conrad_(Satiriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johannes_Nefflen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kingsley_Amis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Pieke_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Renate_Holland-Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Richard_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Walter_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wolfgang_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_tödlichste_Witz_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Deutschland._Ein_Wintermärchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eike_Christian_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fitzgerald_Kusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Flatland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Heino_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Helmut_Zenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Illuminati_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Gottfried_Pahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Luigi_Malerba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Lutz_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Mockumentary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Pierre_Desproges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Richard_Schuberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Yes_Minister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Gribojedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Anton_Noder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Faust._Der_Tragödie_dritter_Teil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Boesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Herbert_Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hurra_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jozef_Filsers_Briefwexel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jára_Cimrman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Per_Anhalter_durch_die_Galaxis_(Romanreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Peter_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Quer_(BR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Urs_Hostettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Woinowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wolf_Ernst_Hugo_Emil_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Andreas_Thiel_(Satiriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Antonio_Fian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Caricatura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/George_Simon_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/H._L._Mencken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/John_Wolcot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kreml_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Leonard_Wibberley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ota_Filip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Priamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Romain_Gary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Vratislav_Blažek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Arthur_Bitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Barthold_Feind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Bobby_Henderson_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Münchner_im_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Don_Quijote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Edgar_Allan_Poe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erich_Pawlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Franziska_Becker_(Cartoonistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fredric_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gerd_Lüpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gerhard_Branstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Helmar_Meinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ignát_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/International_Obfuscated_C_Code_Contest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/J._P._Donleavy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jan_Drda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Mikuláš_Dačický_z_Heslova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nachschlag_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Oskar_Panizza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sherlockian_Reading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Svatopluk_Čech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Theodor_Weißenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Viktor_Dyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wolfgang_Fienhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Zdena_Frýbová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Übersetzung_(Stilmittel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Briefe_in_die_chinesische_Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Carl_Hiaasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fritz_Hampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Götter,_Helden_und_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Mohammed-Karikaturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Norbert_Jacques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Peter_Zudeick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Reineke_Fuchs_(Goethe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Religionsparodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sottie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Welt_im_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Daniel_Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gisela_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Scheibner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Zippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hellmut_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Holzfäller-Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Im_Schlaraffenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johan_Herman_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Grob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Peter_Lyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kaczismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Onkel_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Rudolf_Huch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wolfgang_Herles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Yhprums_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Anant_Kumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_große_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Duo_Sonnenschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eulenspiegel-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fritz_B._Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gottfried_Wilhelm_Sacer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Linus_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Lothar_Kusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Meddah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Volker_Kühn_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wladimir_Fjodorowitsch_Odojewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Şeyhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Auch_die_Waschmaschine_ist_nur_ein_Mensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Bummelstudent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Dunkelmännerbriefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/George_Mikes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gerhard_Amanshauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Hermann_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jürgen_Roth_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Osman_Engin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Rudis_Tagesshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sev_Wide_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wie_Titanic_einmal_die_Fußball-WM_2006_nach_Deutschland_holte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Yücel_Feyzioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Şinasi_Dikmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Alexander_Moszkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Bazoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Bruno_Bansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Claire_Bretécher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fast_wia_im_richtigen_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Franz_Callenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gérard_Lauzier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Günter_Nehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Joachim_Rachel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Karin_Hempel-Soos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Karl_Hoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Persische_Briefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Winfried_Bornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Enfants_sans_souci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ernst_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Friedrich_von_Sallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hochkomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Klaus_Cäsar_Zehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Komische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nacirema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Oliver_Maria_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Richard-Schönfeld-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Saša_Stanišić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Werner_Wollenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Władysław_Szlengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Albert_Hopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_dicken_Kinder_von_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Les_Guignols_de_l’info","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Matthias_Praxenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nihal_Atsız","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/P._J._O’Rourke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Rudolf_Erich_Raspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Troupe_du_Marais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Albert_Ehrismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Art_Buchwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Dieter_Höss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eduard_Maria_Oettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Finagles_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gespräch_mit_einer_Mumie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gottfried_Prehauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hubert_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_von_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Martina_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Murphys_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nemwax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Tony_Hendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Liebeskonzil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_4_da","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erich_Weinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fasil_Abdulowitsch_Iskander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
