"subject","predicate","object"
"http://de.dbpedia.org/resource/Jade-Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Ninja_Assassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Ip_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Karate_Kid_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Kill_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Tekken_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Chocolate_…_süß_und_tödlich!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Ip_Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Karate_Tiger_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Karate_Tiger_IV_–_Best_of_the_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Pit_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Raging_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_2_–_Tödliche_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Das_Schwert_des_gelben_Tigers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Das_Todesduell_der_Tigerkralle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/American_Kickboxer_–_Blood_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Street_Fighter:_The_Legend_of_Chun-Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/China_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Confessions_of_a_Pit_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_–_The_Movie:_Die_Legende_von_Shenlong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Shaolin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Redbelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Warrior_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/…altrimenti_vi_ammucchiamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Deadbeat_at_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Mirageman_Kicks_Ass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Sidekicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Legend_of_Goemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Full_Metal_Ninja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Mulan_–_Legende_einer_Kriegerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Ninja,_die_Killer-Maschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Zombie_vs._Ninja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Karate,_Küsse,_blonde_Katzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Man_with_the_Iron_Fists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/3_Ninja_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Fighters_2:_The_Beatdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Grandmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Shanghai_Police_–_Die_wüsteste_Truppe_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Raid_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Tom_Yum_Goong_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Big_Stan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_–_The_Movie:_Das_Schloss_der_Dämonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_Z:_Resurrection_‚F‘","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_–_The_Movie:_Son-Gokus_erstes_Turnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Karate_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Black_Belt_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Girl_from_the_Naked_Eye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Master_–_Einer_muss_der_Beste_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Ip_Man_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Rebirth_–_Rache_stirbt_nie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/The_Kick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/This_Girl_is_Bad_Ass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Der_Dampfhammer_von_Send-Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_Der_Film:_Drachenfaust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragonball_Z:_Kampf_der_Götter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Die_7_Masken_des_Judoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
