"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Schellong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Dieter_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Dietrich_Ritschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Elisabeth_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Emilio_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Emílio_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ernst_Burdach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Erwin_Hinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Erwin_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Fidon_R._Mwombeki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Filaret_Denyssenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Friedrich_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Georg_Traar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Glen_Garfield_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gonzalo_Arroyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Götz_Bickelhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Urner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinrich_Diestelmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinrich_Jochums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hilarion_Capucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Horst_Stuckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hélan_Jaworski_Cárdenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jan_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Janusz_Narzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jiří_Otter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Josef_Smolík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Juwenali_Pojarkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Margarethe_Lachmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Martin_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Martin_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Max-Henri_Béguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Maxim_(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Norman_J._Whitney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Otto_Ekelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Otto_Hartmut_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Paul_Nguyên_Van_Hòa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Peter_Stolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Reinhard_Scheerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Robert_Davezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Sergio_Arce_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Sándor_Palotay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Theophil_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Todor_Sabew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Werner_Wittenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Wolfgang_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Zoltán_Káldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Albert_Klein_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Andrzej_Wójtowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Bas_Leenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Bruno_Schottstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Christa_Grengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Dorotej_Filip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Wührer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Harald_Bertheau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hartmut_Mitzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hebe_Charlotte_Kohlbrugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hellmut_Bandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Helmut_Kramer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Helmut_Orphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jan_Bogusław_Niemczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Johannes_Althausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Julio_de_Santa_Ana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Karl_Brinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Maksymilian_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Manfred_Punge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Martin_Kramer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Paul_van_Buren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Rolf-Dieter_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Tymoteusz_Szretter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ulrich_Trinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Werner_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Zdzisław_Tranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Zygmunt_Michelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Bohuslav_Pospíšil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hendrik_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Lajos_Vető","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Nestor_Vornicescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Tibor_Bártha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Udo_Skladny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Woldemar_Gastpary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Carl_Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Edgar_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Feríz_Berki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Günter_Krusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Adam_Kuczma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Curt-Jürgen_Heinemann-Grüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Lubomír_Miřejovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Abraham_K._Thampy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Albert_J._Rasker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Carl-Justus_Heckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Erich_Arndt_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Frida_Stolzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/George_Casalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gerhard_Linn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gottfried_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gotthilf_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hannelis_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Horst_Symanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jan_Milič_Lochman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Janusz_Makowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ján_Chabada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ladislaus_Martin_Pákozdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Leopoldo_J._Niilus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Milan_Sesan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Pitirim_(Netschajew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Richard_Andriamanjato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Sergio_Méndez_Arceo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Witold_Benedyktowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Dieter_Kraft_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
