"subject","predicate","object"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",3
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",30
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",21
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",18
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",16
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",44
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",42
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",0.928
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",0.619
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",1.333
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",0.636
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",39
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",42
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",44
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",21
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",28
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",30
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler2Score",13
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Murat Gökmen"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Markus Schönhoff"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Cengiz Karaca"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Christos Christodoulidis"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Norbert Roestel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler","Andreas Niehaus"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",1.025
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",1.6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",1.111
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",36
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",39
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",43
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",8
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler1Score",0.906
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",0.833
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",0.948
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",0.96
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",39
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",36
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",37
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",33
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",43
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",24
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel2Spieler2Score",0.93
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","Murat Gökmen"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","Christos Christodoulidis"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","Norbert Roestel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","Ronny Lindemann"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","Johann Schirmbrand"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","http://de.dbpedia.org/resource/Martin_Horn_(Carambolagespieler)"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler","Stefan Galla"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",1.428
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",1.739
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",1.333
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",35
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",32
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",30
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",28
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",1.093
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",23
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",10
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler1Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",0.826
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",1.25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",1.035
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",32
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",28
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",29
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",30
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",23
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",19
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",1
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel3Spieler2Score",3
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Markus Schönhoff"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Cengiz Karaca"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Stefan Hetzel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Orhan Erogul"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Dieter Großjung"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Marcel Decker"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler","Andreas Niehaus"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",1.025
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",0.833
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",37
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",39
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",44
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",48
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",1
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",1.081
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",29
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler1Score",0.659
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",1.027
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",0.833
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",0.948
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",38
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",39
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",37
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",0.909
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",44
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",48
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",1
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel4Spieler2Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Andreas Niehaus"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Cengiz Karaca"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Markus Schönhoff"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Martin Horn"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Ronny Lindemann"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Stefan Galla"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Johann Schirmbrand"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",1.739
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",1.44
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",36
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",8
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",23
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",20
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler1Score",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",0.95
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",1.6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",1.521
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",1.391
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",32
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",35
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",8
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",19
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",20
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel5Spieler2Score",23
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Murat Gökmen"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Stefan Hetzel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Christos Christodoulidis"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Norbert Roestel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Orhan Erogul"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Dieter Großjung"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler","Marcel Decker"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",0.88
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",1.176
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",1.103
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",1.333
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",42
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",37
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",32
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",34
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",29
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler1Score",30
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",0.952
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",1.379
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",42
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",1.147
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",39
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",34
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",9
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",30
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",29
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",26
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel6Spieler2Score",0.866
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/endspiel",2015-05-10
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/2.finalist","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/3.Platz","Martin Horn"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/3.Platz","Stefan Galla"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Game2Date","0.0"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Game3Date","108000.0"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Game4Date","0.0"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Game2Date","0.0"
"http://de.dbpedia.org/resource/GDM_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/German_Dreiband_Masters_2015"
"http://de.wikipedia.org/wiki/German_Dreiband_Masters_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/German_Dreiband_Masters_2015"
