"subject","predicate","object"
"http://de.dbpedia.org/resource/Barret_Swatek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Earnie_Shavers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Elba_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Browning_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Browning_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Horace_Forney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mobile_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Vulcan_Materials","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Vulcan_Materials","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Henry_Forney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_L._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Brooks_Atkinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Claude_Pepper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Parish_Chilton_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Frankie_Randall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_R._Swift","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Margaret_Hoelzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Arley_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ashville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Autaugaville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Billingsley_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Camden_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Carrollton_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chatom","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Columbiana_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dadeville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dauphin_Island","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dorothy_Sebastian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Double_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Elberta_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eutaw","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Evergreen_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hoyt_Corkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Lewis_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Juanita_Millender-McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Katherine_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rich_Boy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wendell_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Yolanda_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_Rains","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_Rains","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_Sydney_Herlong_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Armistead_Inge_Selden_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Armistead_Inge_Selden_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Butler_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Carl_Elliott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Carl_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chuck_Person","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Clayton_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/EBSCO_Information_Services","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/EBSCO_Information_Services","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eddie_Hinton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fannie_Flagg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Frank_W._Boykin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Huddleston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Huddleston_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_M._Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_W._Andrews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_W._Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Wallace_Tunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_A._Haley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jimmy_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Sparkman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Sparkman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Johnny_Mack_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Johnny_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Lucius_Mendel_Rivers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Emmett_Jones_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Emmett_Jones_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Schlacht_am_Horseshoe_Bend","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wilbur_Harden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_Parsons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bart_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bill_Johnson_(Kontrabassist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Birmingham_Bulls_(WHA)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Boyd_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cornelia_Sharpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dale_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dennis_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hardrock_Gunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joseph_Paul_Franklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ken_Stabler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Louie_Crew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Maria_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Minnie_Bruce_Pratt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Raphael_Semmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Schlacht_in_der_Mobile_Bay","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Teddy_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tim_Flock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Virgil_Griffith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Baker_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Derrick_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Erskine_Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fonty_Flock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gene_Conners","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Troup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Glenn_Shadix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Glenn_Shadix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Howard_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Reese_Europe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Josiah_C._Nott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Kerry_James_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Leon_Lett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tommy_Spurlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ward_Swingle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Willie_D._Burton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alva_Vanderbilt_Belmont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chris_Dickerson_(Bodybuilder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cow_Cow_Davenport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Donnie_Allison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eugene_Sawyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_Hollis_Horton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_Warren_Hartsfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jimmy_Murphy_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jimmy_Swan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jo_Bonner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Luke_McDaniel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Malcolm_R._Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mark_Waid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Park_Trammell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Philip_Rivers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tony_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Werner_Dahm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Autry_Inman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Brantley_Aycock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Donald_W._Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eli_Sims_Shorter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gustav_Hasford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hal_Kemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_L._Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jamario_Moon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jeremiah_Denton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joe_Morris_(Trompeter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Gill_Shorter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Williams_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Johnnie_Carr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Junior_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/LeRoy_Pope","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mack_Banks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Percy_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Perry_Bradford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Richard_Wilde_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Richard_Wilde_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sidney_Johnston_Catts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wayne_Mixson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Andrew_B._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/B._B._Comer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/B._B._Comer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Benjamin_M._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Benjamin_M._Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bibb_Graves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Henderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_McDowell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chauncey_Sparks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chauncey_Sparks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/David_Peter_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Don_Siegelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edward_A._O’Neal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edward_A._O’Neal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Emmet_O’Neal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Emmet_O’Neal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fob_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gail_Strickland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_S._Houston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Glenn_Andrews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Glenn_Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gordon_Persons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gordon_Persons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Greensboro_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Greg_Gisbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/H._Guy_Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/H._Guy_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_W._Collier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Folsom_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Folsom_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Folsom_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Henderson_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_A._Winston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_A._Winston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_L._Pennington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Malcolm_Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joseph_Lewis_(Freidenker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joshua_B._Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joshua_L._Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Paul_Bascomb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Reuben_Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_B._Lindsay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_M._Patton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rufus_W._Cobb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rufus_W._Cobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Russell_McWhortor_Cunningham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Russell_McWhortor_Cunningham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_G._Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Kilby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Seay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Seay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_C._Oates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_C._Oates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_D._Jelks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Hugh_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_J._Samford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_Boutwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Andrew_J._Applegate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Allen_Culberson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chuck_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Deontay_Wilder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ernie_Ashworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
