"subject","predicate","object"
"http://de.dbpedia.org/resource/United_Nations_Correspondents_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Dritter_Sachstandsbericht_des_IPCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Junges_UNO-Netzwerk_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Liste_der_geographischen_Regionen_nach_den_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN_Peacemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Genfer_Atomkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Territoriale_Integrität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kommission_für_Friedenskonsolidierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Sonderausschuss_für_Friedenssicherungseinsätze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Weltkonferenz_gegen_Rassismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Millenniumsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNCITRAL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Regionale_Gruppen_der_UN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Stand_Up_(Aktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/System_of_National_Accounts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Monterrey_Consensus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Individualbeschwerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Weltagrarbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Menschenrechtspreis_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNEP_Finance_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Sondertribunal_für_den_Libanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/United_Nations_Appeals_Tribunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/United_Nations_Dispute_Tribunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Weltverband_der_Gesellschaften_für_die_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Atomwaffenfreie_Zone_Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/FAO-Münzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/United_Nations_Multilingual_Terminology_Database","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kindesinteresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Copenhagen_Accord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Gender_Empowerment_Measure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Ausschuss_für_die_Beseitigung_der_Diskriminierung_der_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNRIC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Fahrplan_von_Bali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNIS_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/World_Conservation_Strategy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Sonderverfahren_des_UN-Menschenrechtsrats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Liste_der_UN-Abkürzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Manifest_Globales_Wirtschaftsethos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Erklärungen_und_Resolutionen_der_Vereinten_Nationen_über_die_sexuelle_Orientierung_und_geschlechtliche_Identität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/REMPAN-Netzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Reform_des_UNO-Sicherheitsrats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN_Women_Nationales_Komitee_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Programme_of_Activities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Economic_Vulnerability_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Europäische_Union_bei_den_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Human_Assets_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Zweiter_Sachstandsbericht_des_IPCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Central_Product_Classification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Human_Sustainable_Development_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kapitel_VII_der_Charta_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/United_Nations_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kapitel_II_der_Charta_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Liste_der_Schande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Deutsche_Model_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Istanbul-Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Volcker-Kommission_(Irak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Genoa_Model_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kapitel_XVII_der_Charta_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Biodiversitätskonferenz_„Life_in_harmony,_into_the_future“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Diplomatic_Society_of_St._Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Ziele_nachhaltiger_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Global_Innovation_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Captain_Mbaye_Diagne_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Dag_Hammarskjöld_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Liga_für_die_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Dag-Hammarskjöld-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Green_Climate_Fund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Jugenddelegierte_zur_Generalversammlung_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Al-Haji_Yusuf_Maitama_Sule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Chong_Chon_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Österreichische_Liga_für_die_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Hochrangiges_Politisches_Forum_für_Nachhaltige_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Principles_for_Responsible_Investment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/MISCA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Präambel_zur_Charta_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Harvard_World_Model_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Model_United_Nations_of_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Übereinkommen_zum_Schutz_und_zur_Nutzung_grenzüberschreitender_Wasserläufe_und_internationaler_Seen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Unterstützungsmission_der_Vereinten_Nationen_im_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Übereinkommen_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
