"subject","predicate","object"
"http://de.dbpedia.org/resource/Serhij_Klymentjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Timo_Helbling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/James_Sixsmith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Joonas_Rask","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Patrick_Cehlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Petter_Granberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kevin_Dean_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Reid_Cashman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ryan_Maki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Wacey_Rabbit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1978/79","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1991/92","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1993/94","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Panow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Shane_Willis","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jack_Capuano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Wassiljew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Atte_Engren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Blake_Geoffrion","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Burke_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Miroslav_Ihnačák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Petr_Šachl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Stefan_Elliott","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Austin_Watson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Miikka_Salomäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Richard_Stehlík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Grant_Lewis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jonathon_Blum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kyle_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Mikko_Lehtonen_(Eishockeyspieler,_1978)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Nick_Spaling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Nolan_Yonkman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Tim_Ramholt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jeremy_Yablonski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Fabian_Joseph","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Fabian_Joseph","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brad_Werenka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Buzz_Schneider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Corey_Potter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Cory_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Gabriel_Bourque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Joonas_Järvinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Alex_Henry","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ryan_Thang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Stephen_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Claude_Noël","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kevin_Fiala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Marek_Mazanec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Andrew_Berenzweig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Harry_Zolnierczyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Anthony_Bitetto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Pontus_Åberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brett_Palin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Max_Reinhart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Taylor_Beck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brock_McBride","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Juuse_Saros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Mark_Santorelli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Gus_Morschauser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Scott_Darling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Steve_Moses","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Victor_Bartley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Bracken_Kearns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Chet_Pickard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Michael_Latta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/AHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.wikipedia.org/wiki/Milwaukee_Admirals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milwaukee_Admirals"
