"subject","predicate","object"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/municipalityCode","07111000"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/postalCode","56068–56077"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Koblenz.svg?width=300"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/unloCode","DE KOB"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/viafId","125496444"
"http://de.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Mosel","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Mosel","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Altmeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Universität_Koblenz-Landau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Valéry_Giscard_d’Estaing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/August_Reichensperger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bundesarchiv_(Deutschland)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Claudia_Kleinert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johannes_Flöck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jürgen_von_Manger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Weber_(Politiker,_1898)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Laacher_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Philipp_Krementz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rheinische_Republik","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Walter_Ernsting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_Süsterhenn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bodo_Illgner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Egon_Klepsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Carové","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Winkler_(Grüne)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Atzenroth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Baedeker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Klaus_Escher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max_von_Schenkendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Mosel-Radweg","http://de.dbpedia.org/property/ende","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ursula_Mogg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bernhard_Günther_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Carl_Damm_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Cläre_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Emil_Bettgenhäuser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Friedrich_von_Gärtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_von_Rübenach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_von_Rübenach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Henriette_Sontag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Schmitt-Vockenhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Gereon_von_Gutmann_zu_Sobernheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/TuS_Koblenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Werner_Danz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fritz_Baedeker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fritz_von_Unruh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Junglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Gauchel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Falckenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Mosel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Mosel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Zentrum_Innere_Führung","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_Dronke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Albrecht_von_Stosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Balduinbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Emmerich_Joseph_von_Breidbach_zu_Bürresheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fred_Hildenbrandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Gustav_Röhr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johannes_Müller_(Biologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Joseph_von_Lindpaintner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rhein-Mosel_Verkehrsgesellschaft","http://de.dbpedia.org/property/betriebshöfe","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rhein-Mosel_Verkehrsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Confluentes","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Georg_von_Schönborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Martin_Stadtfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Ludwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Philipp_von_der_Leyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Trans_regio","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Alice_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bundesamt_für_Informationsmanagement_und_Informationstechnik_der_Bundeswehr","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Carl_Beyer_(Archivar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Herbert_Gauls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johanna_Franul_von_Weißenthurn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johannes_Kalpers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Friedhofen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Theodor_von_Guérard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_Hack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Alte_Burg_(Koblenz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eduard_von_Bonin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Adolf_von_Thielmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ernst_Dronke_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fachstelle_der_WSV_für_Verkehrstechniken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ferdinand_Nebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ferdinand_Nebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Nachtsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heeresführungskommando","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Nebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Nebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Aloys_Josef_von_Hügel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Claudius_von_Lassaulx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Claudius_von_Lassaulx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Löhr-Center","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michael_Fuchs_(MdB)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Mill_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Nikolaus_Lauxen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Sparkasse_Koblenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Stadtbibliothek_Koblenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Albero_von_Montreuil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/August_Karl_von_Goeben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Axel_Britz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Europabrücke_(Koblenz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gottlieb_Gassen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans-Peter_Raddatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Horchheimer_Eisenbahnbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl-Heinz_Ohlig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Adam_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Adam_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Böchel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Mensing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenz-Arzheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kurt_Lehmann_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Megingaud_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michel_Auclair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Miloš_Vuković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Reichensperger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Pfaffendorfer_Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Südbrücke_(Koblenz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Thomas_Giesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Unterwesterwaldkreis","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Andrea_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Drutmar_Cremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ehrenbreitstein_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Frank_Hartmann_(Fußballspieler,_September_1960)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Gerhard_Wegeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Georg_Saal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Giefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jakob_Franzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Georg_Müller_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jürgen_Zäck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jürgen_Zäck","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Joseph_Osterhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Sender_Koblenz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Sven_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/6._Rheinisches_Infanterie-Regiment_Nr._68","http://de.dbpedia.org/property/stationierungsortBezeichnung","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/6._Rheinisches_Infanterie-Regiment_Nr._68","http://de.dbpedia.org/property/historischeStationierungsorte","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Schwarzkopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johannes_Richter_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Klaus_Doberschütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Klaus_Weinand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenz-Altstadt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenz-Arenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max_Jacoby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Norbert_Jacques","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Odo_Casel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_von_Koblenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rochus_von_Liliencron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_von_Trotha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bendorfer_Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Canyon_Bicycles","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Canyon_Bicycles","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Görres-Gymnasium_(Koblenz)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gülser_Eisenbahnbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Schaaffhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_VI._von_der_Leyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joseph_von_Boos_zu_Waldeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Brücke_(Koblenz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max_König_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Moseleisenbahnbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_Stöck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Deinhard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Deinhard","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lothar_Krall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Antoine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Joppich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Klöckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rolf_Sackenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rüdiger_Lautmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Schiffbrücke_(Koblenz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Willi_Köchling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Arno_Glesius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Heidland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_VII._von_Schönenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joseph_von_Hommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Scumbucket","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Volker_Großkopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/André_Dietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Anton_Diffring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Boelcke-Kaserne_(Koblenz)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ernst_von_Holleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Florian_Klöckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Jakob_Clemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Helga_Henselder-Barzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Fredersdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hugo_von_Dalberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/John_Taylor_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joseph_Görres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Friedrich_Mohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenzer_Elektrizitätswerk_und_Verkehrs-AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenzer_Elektrizitätswerk_und_Verkehrs-AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Landesamt_für_Vermessung_und_Geobasisinformation_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rudi_Scheuermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Sanitätsführungskommando","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_Baur_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
