"subject","predicate","object"
"http://de.dbpedia.org/resource/TFF_1._Lig_2011/12","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Adem_Büyük","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Petr_Bolek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İlker_Avcıbay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Veysel_Sarı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Eray_Birniçan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ergün_Teber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fuat_Çapa","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fuat_Çapa","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kerem_Şeras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ramazan_Köse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Abdulhamit_Yıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Abdullah_Durak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Alpaslan_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Atilla_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Barış_Başdaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Erdi_Öner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ertaç_Özbir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fatih_Kara","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hakan_Arslan_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hakan_Özmert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Halil_Çolak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hüseyin_Kala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hüseyin_Yoğurtçu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Juan_Robledo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Luiz_Henrique_de_Souza_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Metin_Diyadin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Metin_Diyadin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Murat_Akın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Sancak_Kaplan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Sezai_Demircan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Tolga_Özgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Özgür_Öçal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Şahin_Aygüneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Besim_Durmuş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Besim_Durmuş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Besim_Durmuş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Emre_Toraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Erhan_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ferhat_Kiraz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Lokman_Gör","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Merthan_Açıl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Pablo_Pintos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Taner_Yıldız_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Taner_Yıldız_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İsmail_Demiriz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İsmail_Demiriz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Atila_Turan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Haydar_Çekırdek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Volkan_Çekirdek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Yasir_Elmacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Doğan_Küçükduru","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Doğan_Küçükduru","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hüseyin_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Rebii_Erkal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Rebii_Erkal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Santiago_García_(Fußballspieler,_1990)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Çetin_Zeybek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İbrahim_Köseoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İbrahim_Köseoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İbrahim_Köseoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Bülent_Gürbüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fuat_Kılıç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fuat_Kılıç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Sertan_Eser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Süper_Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İsa_Ertürk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İsa_Ertürk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hakan_Esa","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kadem_Burak_Yaşar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Samuel_Eduok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Semih_Beyaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Alpaslan_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hasan_Vezir","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Hasan_Vezir","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kenny_Otigba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Necmi_Onarıcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Necmi_Onarıcı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_B_Kategorisi_2005/06","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İlyas_Kahraman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İlyas_Kahraman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ali_Kandil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Sabri_Turgut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Strachil_Popow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Çağatay_Çeken","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Franck_Etoundi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Herolind_Shala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Süper_Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Barış_Yardımcı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Emir_Korubeyi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Loret_Sadiku","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Lascha_Dwali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Necdet_Çoruh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Osman_Göktan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Osman_Göktan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Seracettin_Kırklar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Önder_Özen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Önder_Özen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Selahattin_Torkal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Selahattin_Torkal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Cristian_Chagas_Tarouco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kenneth_Omeruo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mert_Kula","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mert_Kula","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Wasil_Boschikow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Yonathan_Del_Valle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İsmail_Ayaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İsmail_Ayaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasimpasa_Istanbul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasimpasa_SK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasimpasa_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasimpasaspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_SK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_SK,_Istanbul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşaspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
