"subject","predicate","object"
"http://de.dbpedia.org/resource/Pfarrkirche_Höflein_an_der_Donau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Sylvester_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stiftskirche_Klosterneuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Leonhard_(Billenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Mang_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_Lanzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_Thalheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Willibald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Radegundiskirche_(Katzelsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Chiesa_di_San_Giovanni_alla_Guilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Fließ_(alt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Mauthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Sebastianskapelle_(Ladenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Katharina_(Garching)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Basilika_St._Michael_(Absam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_Mariä_Himmelfahrt_(Rožňava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/San_Salvatore_delle_Coppelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Margarethenkirche_(Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stiftskirche_Göttweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Waller_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Alte_Pfarrkirche_Feldkirch-Tisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Bergkirche_St._Marien_(Schleiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Cappella_Maria_SS._della_Soledad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Blasbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Reuthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Wals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Schlosskirche_Mailberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Peter_(Leitzkau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stiftskirche_Baumgartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Vöcklabruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Martinskirche_(Langenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Siezenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Sankt-Johannes-Kirche_(Griebo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Karner_(Unserfrau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Altmelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Ameis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Matrei_am_Brenner_in_Pfons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Martin_(Sontheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Friedenskirche_(Berlin-Niederschönhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Mittelberg_(Vorarlberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Alte_Sollner_Kirche_St._Johann_Baptist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dekanatspfarrkirche_Sillian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Westendorf_(Tirol)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Katharinen_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Kornelius_(Kornelimünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Pankraz_(Großglobnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Stephan_(Rieggers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stadtpfarrkirche_Kitzbühel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Görtschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Waldprechting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Georgskirche_(Goldegg_im_Pongau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Zwettl-Niederösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Maria_Lebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Michaelskapelle_Propstei_Zwettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kirchbach_(Gailtal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Propsteikirche_Zwettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stiftskirche_St._Peter_(Bad_Waldsee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Flechtingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Győr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Bregenz-St._Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kolbnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Altdorf_bei_Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Königsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stifts-_und_Pfarrkirche_St._Zeno_(Isen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Ägidiuskirche_(Döbriach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Basilika_St._Johannes_(Sárospatak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelisch-lutherische_Kirche_St._Peter_und_Paul_(Erlangen-Bruck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Großwenkheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Stadlern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Ansfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Kronach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Unterthürnau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Markus_(Baumgarten_an_der_March)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Wolfgang_(Haundorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stadtkirche_St._Vitus_(Hayingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Thränitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kapelle_St._Wendelin_(Lechbruck_am_See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Bad_Goisern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Großraming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hausleiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Ritzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Protestantische_Kirche_(Albsheim_an_der_Eis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Protestantische_Kirche_(Weisenheim_am_Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Salvatorkirche_(Kallstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_(Metebach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannis_(Herreden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Maria_im_Tale_(Nordhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Marien_(Ostramondra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Martin_(Görmar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Trebnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Petri-Pauli_(Günstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Rattersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Heilig_Geist_(Unterapfeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Walleshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Opferung_(Pfaffendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Altenfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Altenhof_am_Hausruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Aschach_an_der_Donau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Engelhartszell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Esternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Freinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Gaaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hadersdorf_am_Kamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hartkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Höhnhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Jeging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kirchbichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Lengau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Mattighofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Mettmach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Moosbach_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Munderfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Münzkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Natternbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Neusiedl_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Palting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Peuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Pfaffstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Potzneusiedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Rainbach_im_Innkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Roßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Schalchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Schardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Scharten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Schönering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Agatha_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Thomas_bei_Waizenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Treubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Waizenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Weng_im_Innkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_(Weltenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Margaritha_(Irfersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Peter_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Ulrich_(Gisseltshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Urban_(Palsweis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Geburt_(Alling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Oslip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Schliersee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Zankenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Rott)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Schliersee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Martinroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Wasserhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Koper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Novo_mesto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Maria_Beinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Geburt_(Rottenbuch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Heimsuchung_(Altdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Maria_de_Rosario_(Dimbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Burgkapelle_(Waldburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Großliebringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lichtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Maria_Magdalena_(Griesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schmölln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Steudnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Ottweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Geißkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Heiligkreuzkirche_(Stadtschwarzach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Maria_Verkündigung_(Tegernheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Sallern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hochneukirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St.-Marien-Kirche_(Rabenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Adelgundis_(Anhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Blasius_(Hirblingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Elisabeth_(Geunitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
