"subject","predicate","object"
"http://de.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Larroquette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lafayette_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lee_Dorsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mary_Gauthier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/New-Orleans-Hurrikan_(1915)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tony_Canzoneri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Benjamin_Latrobe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Carl_Weathers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Earl_Holliman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eugene_James_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hal_Sutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hal_Sutton","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hollis_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ian_Somerhalder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Burton_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Muse_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_Charles_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rod_Milburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rod_Milburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sam_Butera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Shannon_Leto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Shawn_Reaves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ted_Lyons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ted_Lyons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Blind_Joe_Reynolds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Blind_Joe_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bobby_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Toms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Toms","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Julian_Sensley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lynda_Benglis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mighty_Joe_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_Pete_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_Pete_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sabrina_Le_Beauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Terry_Bradshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tyrus_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Amédé_Ardoin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Amédé_Ardoin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bois_Sec_Ardoin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bois_Sec_Ardoin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Boozoo_Chavis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Canray_Fontenot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chris_Ardoin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clarence_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hamilton_Basso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_Gray_(Bluesmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_„Red“_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Dobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Little_Brother_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Michoud","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Southeastern_Louisiana_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/University_of_Louisiana_at_Lafayette","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Wingy_Manone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Winsor_Harmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Andrew_Jackson_Higgins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Birdman_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bossier-Shreveport_Mudbugs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/D._J._Fontana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Andrews_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Elaine_S._Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Franklin_Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/McNeese_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Northwestern_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rashard_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/University_of_Louisiana_at_Monroe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/University_of_New_Orleans","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Magill_Conrad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_Douglass_White_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Brown_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Steve_Williams_(Wrestler)","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Allen_Daviau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bob_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Brian_Blade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_R._Swift","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gwen_Bristow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mathias_Brugman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/One_Man_Gang","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alexandria_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Boyd_Raeburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cousin_Joe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Delphine_LaLaurie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Entergy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Entergy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Helen_Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Idris_Muhammad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Campbell_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pops_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Soulja_Slim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Zutty_Singleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Boosie_Badazz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Colfax_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eligius_Fromentin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Felix_Edward_Hébert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Felix_Edward_Hébert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Freddie_Keppard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_H._Mahon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jack_Bascom_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Silas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jimmy_C._Newman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Martin_Dies_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Overton_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Shannon_Hoon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/T._Ashton_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Theodore_G._Bilbo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/William_Alston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Zweiter_Vicksburg-Feldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alcide_Nunez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bobby_Jindal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Buddie_Petit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Buddie_Petit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Doug_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eddie_South","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gerard_Louis_Frey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gerard_Louis_Frey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hank_Stram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hurricane_Chris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_D._Halsell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jena_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jerry_Pournelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Larry_Shields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Leon_Roppolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lorenzo_Tio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louis_Nelson_Delisle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louis_Nelson_Delisle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Papa_Celestin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Peter_Bocage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Philip_Hannan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sonny_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/St._Francisville_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tony_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Wellman_Braud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chris_Cagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Awschalom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Doug_Kershaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ernie_Ladd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ernie_Ladd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jake_Delhomme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Booker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Booker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Clay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_B._Weller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Johnnie_Allan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kid_Rena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kid_Rena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kitty_Carlisle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Larry_Gordon_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mel_Ott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mel_Ott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mutt_Carey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pete_Fountain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pete_Fountain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Snoozer_Quinn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tricia_O’Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Yusef_Komunyakaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Corey_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Danny_Granger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_Livanos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hamid_Drake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Boozman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jon_Heidenreich","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mary_Miles_Minter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_Prudhomme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_Prudhomme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tiger_Stadium_(LSU)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Werly_Fairburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/William_Joyce_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Al_Ferrier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Allen_J._Ellender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dave_Alexander_(Bluesmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Delfeayo_Marsalis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Faye_Emerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Freddie_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Isaac_Johnson_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Isaac_Johnson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Pinckney_Pope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Karen_Denise_Aubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lonnie_Barron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lynn_Whitfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Marshall_Faulk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Minor_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/NFL_2001","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Orlando_Jordan","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Richard_Berry_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sidney_Arodin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Smoothie_King_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tubby_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Xavier_University_of_Louisiana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bob_Kaufman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Vitter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Don_Albert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_Sparrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Frank_Goudie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_Donaghey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gib_Guilbeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Grace_Zabriskie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Isaac_Cline","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jim_Taylor_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
