"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Rosenberger_(Klavierbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Samuel_John_Galton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Éléonore_Duplay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Daniel_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jaime_de_Zudáñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Shadrach_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/August_Christian_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schuricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Henry_Eckford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_August_Benjamin_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Adolf_von_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Henriette_von_Crayen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Baptist_Hauttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ludwig_Wolf_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Anton_Grandauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Barnaba_Oriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_Ludwig_Anton_Maria_Harbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Christian_Macklot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ignatz_Hülswitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/James_Hillhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Joseph_Anton_von_Destouches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Joseph_Hiester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Pierre_Lagrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alois_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Ferdinand_von_Könitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Eduard_Ritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franklin_Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Christian_Wolfart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Boos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/José_Matías_Delgado_y_de_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Aleksander_Orłowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Clemens-August_von_Droste_zu_Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Francesco_Carelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Giovanni_Battista_Palletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Rudolf_Rengger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/José_María_Antonio_de_la_Cruz_Márquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ludwig_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_von_Benzel-Sternau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Ernst_Weiße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Gottfried_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christiane_Luise_Hegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Daniel_Philippides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Eduard_Mehlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jacques_Peschier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johan_Storm_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Gottfried_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Hermann_Voerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ludwig_von_Ellrichshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Robert_Way_Harty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Victor_Escousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/August_Hüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Christian_Motz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Pierre_Antoine_François_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Samuel_Jacques_Hollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Konrad_von_Schmidt-Phiseldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wilhelm_Bendz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Seraph_von_Orsini-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jean-Pierre_Abel-Rémusat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jonathan_Hunt_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Adrien-Hubert_Brué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Anton_Török","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Antoni_Brodowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Blasius_Balteschwiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carsten_Tank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Claude_François_Jouffroy_d’Abbans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/David_August_von_Apell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Georg_Jacob_Friedrich_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jonathan_Fisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_von_Varnbüler_(1776–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Theodor_von_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Thomas_Tillotson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Voß_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Gabriel_von_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Pfannkuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_McKee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Georg_Wilhelm_von_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Manuel_Joaquim_de_Matos_Góis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Peter_Anker_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Thibaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Eleonore_von_Bretzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Girolamo_Bagnasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Erpenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/William_Mayrant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Sturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Heinrich_Rößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Parker_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Giesebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wilhelm_Würfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Adam_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Abbott,_1._Baron_Tenterden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ferdinand_Mayer_(Eisenbahnpionier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Henry_Edwin_Dwight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Otto_Ferdinand_Dubislav_von_Pirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Sakdiphonlasep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Theodor_von_Zabern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/William_Barnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles-Pierre_Girault-Duvivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Edward_Fenwick_Tattnall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Everard_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Marie-Jeanne_de_Lalande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Thomas_Kendall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Christian_von_Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Gabriel_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Rose_de_Freycinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Hannah_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Hinrich_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Rhea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Mattli_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Baptist_Fischer_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Gottfried_Langermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_Anton_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Cropp_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Miguel_da_Silveira_Lorena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Minter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/François_Xavier_de_Montesquiou-Fézensac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Rai_San’yō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wilhelm_Brandt_(Reeder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alexander_Wilhelm_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Anton_Friedrich_Florian_von_Seydlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Meynier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Philipp_Rosenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Gottlob_Heinrich_von_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alphonse_de_Beauchamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Spurzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Konstantin_Haberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Andreas_Oberleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Edward_St._Loe_Livermore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ernst_Christoph_Alexander_von_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Isaac_Heijmans_Presburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Étienne_Lenoir_(Instrumentenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Barzillai_Gannett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Günther_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Gideon_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jacob_Swoope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jonathan_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Maximilian_Prechtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/William_Rowley,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alexander_McKim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Asa_Adgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_Albrecht_Helmuth_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Clement_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Edward_Dominic_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/George_Edward_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Henry_Hellyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Friedrich_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Philip_Doddridge_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/George_Francis_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Guillaume_Guillon-Lethière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Keller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Paterson_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ludwig_Neureuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Silas_Halsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/William_Kirkpatrick_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_von_Mannlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Emanuel_Ciolina_Zanoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Mumb_von_Mühlheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_August_von_Beckers_zu_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_von_Büllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Markus_Dinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Nekrolog_1832","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Raffaele_Mazio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Richard_Hickman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Georg_Ludwig_Friedrich_von_Dalwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ludolph_Holekamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Gottlob_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/August_Friedrich_Wolper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Evert_Jan_Thomassen_à_Thuessink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Martin_Carl_Wilhelm_von_Wölckern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Armand_Samuel_de_Marescot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Xaver_Kleinheinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ghazi_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Heinrich_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Joseph_Mannebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Xaver_Joseph_de_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Michael_Frey_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Michael_Friedrich_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Richard_Thomas_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Thomas_Jones_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Étienne-Jean-François_Borderies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
