"subject","predicate","object"
"http://de.dbpedia.org/resource/Sancak_Kaplan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Selçuk_Şahin_(Fußballspieler,_1983)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Talha_Mayhoş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Tolgahan_Acar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Tolgahan_Acar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Turhan_Alper_Turgut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Turhan_Alper_Turgut","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Zülküf_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ömer_Karancı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Özgür_Öçal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ümit_Tütünci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İlkem_Özkaynak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsmail_Özeren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İzzet_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ahmet_Dereli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ahmet_Şahin_(Fußballspieler,_1978)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ali_Zorlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Emre_Toraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Koray_Çölgeçen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Merthan_Açıl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Semih_Durmuş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yılmaz_Özlem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Abdullah_Karmil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ahmet_Burak_Solakel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ali_Osman_Renklibay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ali_Osman_Renklibay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ali_Osman_Renklibay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bora_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bülent_Kocabey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Chibuzor_Nwogbo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Efecan_Karaca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ercan_Albay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ercan_Albay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ercan_Albay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ethem_Pülgir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fahri_Akyol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fatih_Şen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ferhat_Poyraz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Güngör_Kaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hakan_Hacıbektaşoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Sami_İzcican","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Turgut_Gül","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1970/71","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1970/71","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1970/71","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1987/88","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1987/88","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_A_Kategorisi_2001/02","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_A_Kategorisi_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Uche_Kalu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Veli_Kızılkaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yavuz_Eraydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yücel_İldiz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yücel_İldiz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Özer_Umdu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İbrahim_Yavuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ahmet_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Arif_Peçenek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Arif_Peçenek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Aydın_Tohumcu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Aydın_Tohumcu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Erbil_Uzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Erhan_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Evren_Turhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Günay_Güvenç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1996/97","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1997/98","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Volkan_Kilimci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ümit_Birol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İbrahim_Köseoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Murat_Yılmaz_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mustafa_Samican_Keskin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mustafa_Samican_Keskin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Nenad_Bijedić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Nenad_Bijedić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Rahim_Zafer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Tayfun_Aksoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Canberk_Dilaver","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Dede_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Dede_Çelik","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Emre_Uğur_Uruç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Emre_Uğur_Uruç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fatih_Mustafa_Baydemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Magaye_Gueye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Sertan_Eser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ömer_Can_Tamursoylu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ömer_Can_Tamursoylu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsa_Ertürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsa_Ertürk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsa_Ertürk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Goran_Karaćić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Maurício_Ramos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Renan_Souza_Diniz_Zagueiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Rodrigo_Longo_Freitas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ronei_Gleison_Rodrigues_dos_Reis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Krunoslav_Jurčić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Krunoslav_Jurčić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Altan_Aksoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hasan_Okan_Gültang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hasan_Vezir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/PTT_1._Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İlyas_Kahraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ali_Beykoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ekrem_Al","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ekrem_Al","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hüseyin_Yakup_Düz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Onur_Aksar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Tiago_Bezerra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsmail_Ertekin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsmail_Ertekin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Timuçin_Çuğ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Önder_Mustafaoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Süper_Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cafer_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hakan_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/João_Luiz_Ramires_Vieira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Köksal_Mesçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Marko_Vučetić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Oğuzhan_Türk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Tevfik_Altındağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Đorđe_Milić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Đorđe_Milić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Đorđe_Milić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Atakan_Ekiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Atakan_Ekiz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cəmşid_Məhərrəmov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mert_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mert_Akyüz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Şükrü_Gülesin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Şükrü_Gülesin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ergun_Öztuna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2015/16","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2015/16","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mustafa_Ulucan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mustafa_Ulucan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mustafa_Ulucan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Nuri_Terliksiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Eyüp_Arın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Eyüp_Arın","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Eyüp_Arın","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Renan_Foguinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ronieli_Gomes_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Selahattin_Karasu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Selahattin_Karasu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Selahattin_Karasu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Vinicius_José_Ignácio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yakup_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yusuf_Fırat_Kaplan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yusuf_Fırat_Kaplan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İrfan_Can_Eğribayat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İrfan_Can_Eğribayat","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsmail_Akbaşlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsmail_Akbaşlı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsmail_Akbaşlı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.wikipedia.org/wiki/Adanaspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adanaspor"
