"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Anwalt_des_Teufels","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Ein_Kartenhaus_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Golden_Boy_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Hand_of_God_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Humans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Inspector_Mathias_–_Mord_in_Wales","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Limitless_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Mr._Robot_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Narcos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Residue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Beast_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Game_(Miniserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Player_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/100_Code","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Against_the_Wall_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Billions","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Deivam_Thandha_Veedu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Flesh_and_Bone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Glue_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Katts_und_Dog","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Killjoys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Mob_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Occupied_–_Die_Besatzung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Olympus_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Raising_the_Bar_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Rosewood_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Shades_of_Blue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Art_of_More_–_Tödliche_Gier","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Cleaner","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Protector_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Whole_Truth_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Drama_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.wikipedia.org/wiki/Drama_(Filmgenre)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
