"subject","predicate","object"
"http://de.dbpedia.org/resource/Sam_Chandrasena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Subodha_Dahanayake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Thilini_Pramodika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Indika_Dodangoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Inoka_Rohini_de_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rohan_Abeyaratne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/C._W._Damodaram_Pillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Pradeep_Sanjaya_Uggl_Dena_Pathirannehelag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Ramesh_Weeratunga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Don_Stephen_Senanayake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Edmund_Joseph_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/John_Lionel_Kotalawela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/M._A._V._Devanathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Christian_Noel_Emmanuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chinthana_Vidanage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Justin_Bernard_Gnanapragasam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
