"subject","predicate","object"
"http://de.dbpedia.org/resource/Earle_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ed_Neumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Fred_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Frieder_W._Bergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Günter_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_Fedchock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Phil_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sirone_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Turk_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Vernon_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bruce_Fowler_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ernst_Hutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gail_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Garnett_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Grover_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Henry_Coker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Herb_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jimmy_Archey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joachim_Gellert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joey_Sellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joseph_Orange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Keg_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Klaus_König_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Lou_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mladen_Gutesha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Nieman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Pete_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Rod_Levitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Rudi_Fuesers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sebi_Tramontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dan_Barrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gary_Valente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hal_Crook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Harry_White_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Honoré_Dutrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jazz-Posaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joe_Gallardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joe_Yukl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Malcolm_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Adrian_Mears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Christian_Radovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Christophe_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Bohanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mark_Levine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Preston_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Albert_Wynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Christof_Thewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Egon_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Frank_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joost_Buis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Viola_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Buddy_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Earl_McIntyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Erling_Kroner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Kniri_Knaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Matthias_Müller_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mike_Barone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Nat_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Runo_Ericksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Steve_Davis_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Anthony_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Curtis_Fowlkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_Allred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Lou_McGarity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Si_Zentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Stefan_Lottermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hugh_Fraser_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jim_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_Rapson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Kurt_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Nicolao_Valiensi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Rob_McConnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Shigeharu_Mukai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Blue_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bobby_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Clyde_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jack_Jenney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Marshall_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mike_Riley_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Walter_Dobschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Addi_Münster_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Big_Chief_Russell_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Billy_Byers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Cutty_Cutshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hugo_Helfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jan_Jarczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jörg_Huke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Keith_Christie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Klaus_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sam_Burtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Torolf_Mølgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Clyde_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Emile_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Lucas_Heidepriem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mike_Fahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Streamline_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Uli_Gutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Wayne_Henderson_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ashley_Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Cecil_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Guy_Paquinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Henderson_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jeb_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_L._Schütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Pee_Wee_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sandy_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Vince_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Al_Lirvat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Masso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Leslie_Bassett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Léo_Arnaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mark_Nightingale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Murray_McEachern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Papo_Vázquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Santo_Pecora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Alan_Ferber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Daniel_Aebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gerhard_Hund_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Henry_Wells_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jonas_Gwangwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Robert_Morgenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Snub_Mosley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Brad_Gowans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ed_Partyka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hartmut_Behrsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jerry_Tilitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Marshall_Gilkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Rudolf_Josel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Vincent_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bill_Allred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bob_Flanigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_Gordon_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Marc_Stutz-Boukouya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Maurice_Spears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Andrzej_Kurylewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Max_Collie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Hubweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Petra_Krumphuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sarah_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Thurman_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Danilo_Terenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Derek_Wadsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Folke_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Klaus_Lohfink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Trombone_Shorty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bernt_Laukamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Cees_Smal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dave_McMurdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Garrett_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Helge_Sunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_R._T._Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Peter_Rasmussen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hawe_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Marc_Steckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Raymond_Droz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Reut_Regev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Warren_Covington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Achim_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Chauncey_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jackie_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Johannes_Lauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Nick_Evans_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Pete_McGuiness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Raymond_Fonsèque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Richard_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Seppi_Käppeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sonny_Costanzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_Baker_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Vincent_Lachat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bill_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hans_Anliker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Lyle_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/René_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_Garling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ward_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Christian_Jaksjø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Christian_Kappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Don_Ingle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jimmy_Wilkins_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Matthias_Muche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Zauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
