"subject","predicate","object"
"http://de.dbpedia.org/resource/Samson_Tschanba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Gawrilowitsch_Schljapnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Schottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Warwara_Nikolajewna_Jakowlewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Andrianow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nəriman_Nərimanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Amin_Irmatowitsch_Nijasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Efraim_Markowitsch_Skljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Adolfowitsch_Teodorowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mendel_Markowitsch_Chatajewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Brjuchanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Mostowenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Serebrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Betal_Edykowitsch_Kalmykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Anissimowitsch_Roisenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Budu_Mdiwani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Georgi_Iwanowitsch_Blagonrawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Hryhorij_Hrynko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jan_Wassiljewitsch_Polujan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Petrowitsch_Figatner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Konstantin_Wassiljewitsch_Uchanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Laschewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Moissei_Lwowitsch_Ruchimowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Kusmitsch_Awerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Ugarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Posern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Fjodorowitsch_Kodazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Hruschezkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Kasanez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leonid_Kornijez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Semjonowitsch_Tschudow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mychajlo_Bondarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mychajlo_Hretschucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mykola_Martschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mykola_Skrypnyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Olexander_Ljaschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Olexij_Watschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Panas_Ljubtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pjotr_Alexejewitsch_Bogdanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Smorodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Schirschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pēteris_Struppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wsewolod_Balyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Georgi_Michailowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jakow_Saulowitsch_Agranow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Konstantin_Michailowitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wolodymyr_Jaworiwskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
