"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Olland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anita_Rée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/August_Lütgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Augustine_Birrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Edward_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernst_Borsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Georg_Steinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Georges_Friedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hasan_Bej_Prishtina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Henry_Cotton_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hipólito_Yrigoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/John_Arthur_Jarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Paul_Painlevé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Rolf_Axen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Toni_Pfülf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Aron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Yamamoto_Gonnohyōe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anton_Cermak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Emerich_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Bouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/George_Benjamin_Luks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/George_Saling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Oskar_Potiorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Paul_Warncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Richard_Meier_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Stéphen_Pichon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Stieda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Alfred_Gürtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anna_Brigadere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anny_Ahlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Baltasar_Brum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Christian_Mehlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Eduard_Vilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernst_Putz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Felix_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Hinterstoisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/George_Robert_Stow_Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gustav_Embden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gustav_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Jean_Angelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Julius_Klengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Konrad_Beyerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Konrad_Ernst_von_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Semjon_Aronowitsch_Gerschgorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Thyra_von_Dänemark_(Prinzessin,_1853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Rinkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Zelia_Nuttall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Albert_von_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Alexander_Hardcastle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Blind_Willie_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Emilie_Flottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gustav_Hensel_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hugo_Altendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Julius_Falkenstein_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Julius_Leisching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Max_Müller_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Michael_Wittlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Miyazawa_Kenji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Oskar_Friman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Otto_Meyer-Amden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Otto_Stapf_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Raymond_Roussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Sara_Teasdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Scipione_(Gino_Bonichi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theodor_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Hirémy-Hirschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ahmet_Haşim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Albert_Funk_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Berthold_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Amecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Nopcsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Fehsenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Fritz_Carl_Anton_Englund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Martin_Hoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Renée_Adorée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Erben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Young_Stribling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Alfred_Dührssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Carl_Schmachtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Gilg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Twaroch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Harry_Puder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Jakob_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/John_Kern_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Hofmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Orpha-F._Deveaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Paul_Simmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Viktor_Kutschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Yoshino_Sakuzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Albrecht_von_Graefe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anna_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Antonín_Švehla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Eckart_Kehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Emery_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Erhard_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Jan_Brandts-Buys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Johannes_Linneborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/John_Haberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ladislaus_Vajda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Lorentz_Højer_Buchwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ludwig_Vordermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Margaret_MacDonald_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Nikolaus_Osterroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Njoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Norbert_Johann_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Otto_Baschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Rudolf_Prietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Scudder_Klyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Albert_Janka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anna_Blos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Artur_Ivens_Ferraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Carl_Melchior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Edmund_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernst_von_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Eugen_Taucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Arturowitsch_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_Störzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gertrud_Piter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gyula_Krúdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_Freiherr_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Heinrich_Maier_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Henri_Bremond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hermann_Sahli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hilarius_Gilges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Jack_Pickford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/James_Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Josef_August_Untersberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Klemens_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Léon_Wieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theodor_Birt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theodor_Christian_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Émile_Meyerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Bernhard_Otte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Charles-August_Mengin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Elisabeth_Seifarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Emil_Pommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Erich_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernest_Torrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ferdinand_von_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Freddie_Keppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Frederick_Coffay_Yohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Fritz_Lach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Georg_Haberland_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Georg_von_Breunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Georges_Leygues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hanns_Kornberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_Marckwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Joseph_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Pallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Leonie_Meyerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ludwig_Ernst_Huhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Octave_Lebesgue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Sigfrid_Karg-Elert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Thomas_Watt_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Webster_Thayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_von_Schoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Andrei_Ljaptschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Arnold_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernst_Hartert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Fritz_Solmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ilse_Korseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Stephan_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Lilian_Hall-Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Lorenzo_Tio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ricardo_Jaimes_Freyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Spottiswoode_Aitken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Wallbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Bruno_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Curt_von_Pavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ferdinand_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/François_Pompon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Max_Kircheisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gabriel_Bonvalot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Heinz_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Horatio_Bottomley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Kamil_Hilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_von_Fasbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Kurt_Willkomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Robert_Seidel_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Roberto_Mantovani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
