"subject","predicate","object"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtbezirk"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/elevation",337.0
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/individualisedGnd","4048989-9"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/lccn","n/79/129587"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Joachim_Wolbergs"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/municipalityCode","09362000"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/postalCode","93047–93059"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Regensburg.svg?width=300"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/viafId","248075075"
"http://de.dbpedia.org/resource/Sandra_Paretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Arnolf_von_Kärnten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Barbara_Blomberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donaustauf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gerhard_Aigner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hermann_Höcherl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Juan_de_Austria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_II._(HRR)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Neutraubling","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Universität_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/VDO_Automotive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/VDO_Automotive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Walter_Röhrl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alexander_Braun_(Botaniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bruno_Six","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Xaver_Schwarz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Jakob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hemau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karolina_Gerhardinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Konrad_von_Megenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Beratzhausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/DJ_Tomcraft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eva_Demski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Greflinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Mälzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johannes_Aventinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Main-Donau-Weg","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Mintraching","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Regenstauf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Steinerne_Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wiesent_(Gemeinde)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Willi_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Berthold_von_Regensburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Berthold_von_Regensburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1959/60","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Elektronische_Zeitschriftenbibliothek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Friedrich_L._Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Friedrich_Mergner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Britting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Dorfner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Ulrich_von_Schaffgotsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Held_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Herbert_Gruhl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Josef_Demmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Alexander_von_Burchtorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Gareis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Dalberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Konrad_II._(Bayern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1972/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Pentling","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wenzenbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alteglofsheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Altenthann","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anton_Ignaz_von_Fugger-Glött","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christoph_Stoltzenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gerald_von_Ostia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gregor_Aichinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Huber_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Albrecht_Widmannstetter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Maximilian_Freiherr_von_Lütgendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Max_Solleder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Obertraubling","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Theodor_von_Schacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wörth_an_der_Donau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adam_Friedrich_von_Seinsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anna_Sylvia_Caretto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Edith_Sitzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hubert_Markl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kallmünz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Lappersdorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Regionalbus_Ostbayern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/SSV_Jahn_Regensburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ulrich_Schmidl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bernhardswald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Brennberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Carl_von_Hügel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Deuerling","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Erhard_von_Regensburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Gürtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Fritz_Fend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Fritz_Reinhardt_(Staatssekretär)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Günther_Behrle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kirche_(Frankfurt-Bornheim)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Helene_in_Bayern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Herman_Sörgel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Holzheim_am_Forst","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hugo_Obermaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Nittendorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ostbayerische_Technische_Hochschule_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Patrizius_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Pfatter","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rudolf_Graber_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Sinzing","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tegernheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Theobald_Schrems","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Zeitlarn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alfred_Kremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alois_Ederer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bernhard_Suttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bulcsú","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Dieter_Blumenwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/František_Xaver_Pokorný","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Jacob_Christian_Schäffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Michael_Sailer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_von_Colloredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kommando_Luftbewegliche_Kräfte/4._Division","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Lehel_(Ungarn)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maria_Emanuel_Markgraf_von_Meißen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Haller_(Kirchenmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Heckmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Peter_Griesbacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Udo_Thomer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albertus-Magnus-Gymnasium_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anton_von_Henle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Armin-Wolf-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bernhard_von_Rechberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christian_August_von_Sachsen-Zeitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eustachius_Kugler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Irmgard_von_Chiemsee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Aloys_Josef_von_Hügel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Maier_(Prediger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Carl_Christian_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Nikolaus_III._Esterházy_de_Galantha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Paul_III._Anton_Esterházy_de_Galantha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Viktor_Martin_Otto_Denk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Xaver_Fuhr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adolf_Lippold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albert_von_Thurn_und_Taxis_(1867–1952)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albert_von_Thurn_und_Taxis_(1867–1952)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albert_von_Thurn_und_Taxis_(1983)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alexander_Liebreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anton_Baumgärtner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Auguste_Maria_Luise_von_Bayern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christian_Feldmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Thurn_und_Taxis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Dengler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_von_Werthern_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gong_FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Horst_Meierhofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Händlmaier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Händlmaier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johannes_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_August_von_Thurn_und_Taxis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Margarethe_Klementine_von_Österreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Markus_Güntner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Anton_von_Thurn_und_Taxis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Anton_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Willy_Harlander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Efraim_ben_Isaak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Efraim_ben_Isaak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Enzi_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Erhard_Altdorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Erhard_Dietl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ignatius_von_Senestrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Stepling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Emil_Adelbert_von_Herder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Maria_von_Thurn_und_Taxis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Ebnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rosl_Mayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Samuel_J._Fleiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/TVA_(Fernsehen)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christian_Schnabel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Höhne_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Höhne_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Zwack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_von_Ebrantshausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Jahnstadion_(Regensburg)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Georg_Agricola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Juda_ben_Samuel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Laaber","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Marianus_Scottus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Thomas_Kristl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adolf_Oberländer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alexander_Ferdinand_von_Thurn_und_Taxis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bayernwerk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bayernwerk","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Carl_Gerster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Dorothee_Hartinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hochschule_für_Katholische_Kirchenmusik_und_Musikpädagogik_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Marquard_II._Schenk_von_Castell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Dirrigl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Ostendorfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Paul_Kagerer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/St._Hildegard_(Limburg_an_der_Lahn)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regensburg"
