"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Ferguson_Bowen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/George_Phipps,_2._Marquess_of_Normanby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/WTA_Brighton","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Edgar_Syers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Herbert_Rawlinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Sophie_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Wanda_Ventham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Withdean_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Hathaway","http://de.dbpedia.org/property/kämpftaus","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Lesley_Manville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Alexander_Robert_Reinagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/George_Hall-Say","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Clements","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Andy_Hurst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Holly_Willoughby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Max_Miller_(Komiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Max_Miller_(Komiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Barbara_Wyatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Champions_Cup_(Snooker)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Falmer_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Mary_Achenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Nick_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Flugplatz_Shoreham","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/James_Frederick_Lyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Noel_Ormiston_Curle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Reginald_Watson-Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Thomas_Lance","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Tom_Bridges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/ATP_Brighton","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Edgar_Flatau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Jules_Andrade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Russell_Martin_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/2econd_Class_Citizen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Carrie_Pringle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Conor_Maynard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Balance_of_Power_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ernest_Henley_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ernest_Henley_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Felix_English","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/George_Nicol_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Samantha_Womack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/The_Chinese_Room","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/The_Chinese_Room","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ernestine_Rose","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Kenneth_Howard,_1._Earl_of_Effingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Otway_Edward_Woodhouse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Evelyn_Denington,_Baroness_Denington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Julian_Wintle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Leslie_Godfree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Tasie_Dhanraj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Tommy_Wisdom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Mike_Gambrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Mixmaster_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Orlando_Gough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Passenger_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Robert_Charles_Moon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Rennie_Motor_Manufacturing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Rennie_Motor_Manufacturing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Steven_Vajda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Kennedy_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Alexander_Easterman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/British_Airways_i360","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Fiona_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/St_Peter's_Cricket_Club","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton_International_1995","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Leighton_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Michael_Kilgarriff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Blue_Boy_(DJ)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Jenny_Jones_(Green_Party)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Magnus_Volk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Magnus_Volk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Tessie_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Calvin_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Michael_Richey_(Segler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Hodson_Brock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Lucy_Griffiths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Michael_Feast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Mike_Southon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Allan_Taylor_(Musiker)__Taylor,_Allan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/A2010_road","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/A2010_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Anthony_Trafford,_Baron_Trafford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/As_It_Is","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brian_Connell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Frank_Lambert_(Ornithologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Roy_Cruttenden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Sean_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Adam_Virgo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Craig_Whitington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Edith_Tudor-Hart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Peter_Keevash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Terence_Thomas_Quirke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Charles_Henry_Somerset","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Gruppe_B","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Charles_Chamberlain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Edward_Shuckard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Caitlin_Moran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Rico_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Rico_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Arthur_Wellesley,_2._Duke_of_Wellington__Wellesley,_Arthur,_2._Duke_of_Wellington__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Herbert_Spencer__,_Herbert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Nick_Howard__,_Nick__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ben_Sherman__,_Ben__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Frank_Bridge__,_Frank__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Donald_Peers__,_Donald__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Johnny_Wakelin__,_Johnny__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Katie_Price__,_Katie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Blue_Boy_(DJ)__Blue_Boy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Passenger_(Sänger)__Passenger__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.wikipedia.org/wiki/Brighton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brighton"
