"subject","predicate","object"
"http://de.dbpedia.org/resource/Douglas_O’Keeffe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Enbridge","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Enbridge","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eric_Schneider_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Frances_Fox_Piven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tim_Hunter_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brian_Tutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Danny_Lawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Encana_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Encana_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jason_Widmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mike_Rogers_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Reid_Simonton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/University_of_Calgary","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Wayne_Hynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lindsay_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mark_Rypien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Red_Dutton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rod_Cameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Sara_Kiersten_Quin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tegan_Rain_Quin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alex_Gough_(Rennrodlerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Allan_Gordon_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Chris_Moffat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eric_Pothier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kyle_Shewfelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mike_Moffat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tyler_Seitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brian_Pockar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brian_Pockar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Diana_McIntosh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Domenico_Pittis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jacob_Erker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Keith_Loach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kelly_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Maggie_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mike_Heidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Paul_Gross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Sarah_Podorieszach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Sarah_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Natural_Resources","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Natural_Resources","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Harlan_Carey_Brewster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Husky_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Husky_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Imperial_Oil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Imperial_Oil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jeff_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/NOVA_Chemicals","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/NOVA_Chemicals","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Repsol_Oil_&_Gas_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Repsol_Oil_&_Gas_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Shaw_Communications","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Shaw_Communications","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Suncor_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Suncor_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/TransAlta","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/TransAlta","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/TransCanada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/TransCanada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Herbert_Greenfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/John_Edward_Brownlee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Peter_Lougheed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Peter_Lougheed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Phil_Huber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Progressive_Conservative_Association_of_Alberta","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Social_Credit_Party_of_Alberta","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Arnold_Belkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Arthur_Ryan_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Arthur_Ryan_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bobby_Kromm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kenn_Borek_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kenn_Borek_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nolan_Baumgartner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rick_Laycock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stan_Stephens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Arnold_Käch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Braydon_Coburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brent_Sopel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Darla_Deschamps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nathan_Smith_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nexen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nexen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tyler_Sloan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Inger-Kristin_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mike_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Robert_Nilsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Samuel_Edney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stewart_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stewart_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Trevor_White_(Skirennläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Enerplus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Enerplus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Frank_McCool","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Gregory_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Katie_Willis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lawrence_Nycholat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nata_De_Leeuw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Olympic_Oval","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Airlines_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Airlines_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Craig_Weller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Dave_Bennett_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Krys_Kolanos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Norman_Kwong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ron_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Centennials","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Wranglers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Oil_Sands","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Oil_Sands","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Connor_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Grant_MacEwan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jason_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Maho_Katsuyama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Penn_West_Exploration","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Penn_West_Exploration","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Robert_G._Brett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/William_Egbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Father_David_Bauer_Olympic_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jeff_Glass_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ryan_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/T._J._Galiardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alan_van_Sprang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brad_Spence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Chad_Biafore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eric_Milner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Fiona_Patton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Peter_Watts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Robert_D._Hare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ryan_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Susan_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/William_D’Arcy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Atsuko_Tanaka_(Skispringerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brian_McKeever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kaillie_Humphries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nancy_Huston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Edwin_G._Pulleyblank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1972","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_2006","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eric_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Issey_Nakajima-Farran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jonathan_Pittis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Julie_Skinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lauren_Woolstencroft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nate_Burleson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nate_Burleson","http://de.dbpedia.org/property/birthplace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Trevor_Morrice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canada_Cup_1984","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canada_Cup_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Cory_Monteith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/David_Hart_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jack_Horner_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Melanie_Dekker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Michael_Nell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tyson_Kidd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Chaim_Schitlowsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Douglas_Harkness","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/John_Gibson_(Naturbahnrodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kathleen_Parlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Taylor_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jamie_Paulson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jody_Patrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Linda_Southern-Heathcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Precision_Drilling","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Precision_Drilling","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Arianne_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Doris_McCarthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/IStock","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/IStock","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jaclyn_LaBerge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Micaela_Widmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Natalya_(Wrestlerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nathan_Lawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nick_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Peter_McLaren_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Scott_Henderson_(Skirennläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stu_Hart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stu_Hart","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Darryl_Laplante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Greg_Crozier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jerry_Fuller_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Joe_Colborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Justin_Snith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Murray_Heatley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Scott_Gow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Warren_Shouldice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bill_Harriott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/CFEX-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lanny_Poffo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Roy_Jenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Transit","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Levi_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Paul_Thompson_(Eishockeyspieler,_1906)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Thomas_Hickey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alexis_André","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/CIBK-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Stampeders_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Douglas_Cardinal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eighth_Avenue_Place","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kyle_Moir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
