"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Cropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Oswald_Bilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Roesicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Martin_Spahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Otto_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Adelbert_Düringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Lent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Ebbinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Margarete_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Wallraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Diederich_Logemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Heyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Triepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_von_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Magdalene_von_Tiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Koch_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alwin_Domsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Christian_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Louis_Ferdinand_von_Loewenstein_zu_Loewenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Jacob_Haßlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Eschenburg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Koch_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Maretzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_von_Schlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Thilo_von_Trotha_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Willy_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Bach_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Leo_von_Zumbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Martin_Hammitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Werner_Küchenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albrecht_von_Graefe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Dehlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Anna_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arnold_Oskar_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Axel_von_Freytagh-Loringhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Hahne_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Pöhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Eberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Dettmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Helfritz_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Wichard_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Kroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Wollang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_August_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_von_Borries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Martin_Donandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Baerecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Eissfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Robert_Rive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Robert_Falckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Saalfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Brackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/August_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Ziehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Ahlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_von_Kraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Friedrich_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Deglerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_von_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Anna_von_Gierke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Detlev_von_Arnim-Kröchlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Edmund_Forschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Friedrich_Winckler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Julius_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_von_Bahrfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_von_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Robert_Grabow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ewald_von_Kleist-Wendisch_Tychow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_von_Eichel-Streiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Gottheiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gerhart_Jander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Erdmann_von_Lindeiner-Wildau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Herzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Plischke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_von_Meibom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hansjoachim_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_von_Bismarck_(1884–1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_von_Lüninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Kübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Otto_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Jahncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Stavenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schröder_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Siegfried_von_Kardorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Tilo_von_Wilmowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_Kahrstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Lotze_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Wallbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Pückler-Burghauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Wittern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Francis_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Baethgen_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Quabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Hartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Willrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Baetke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Annagrete_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Meuser_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Pietscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Clemens_Carl_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Preyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eldor_Borck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Elisabeth_Spohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Ebersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Brunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Mentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Wormit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Deerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gottfried_von_Dryander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Stuhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Volkmann_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Bachem_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Bernhard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Hans_Kickhöffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Mützelfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Wittmer-Eigenbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Schwecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Oskar_von_der_Osten-Warnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Lubarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Rippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Baecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schmitthenner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Schulze-Stapen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Graef_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Kähler_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Heinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Abicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Hanemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dirk_Agena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Lommatzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Weisemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Everling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Zitzewitz-Muttrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Harmony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Malkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_von_Ludwiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Hillger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kuno_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Lothar_Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Moritz_Klönne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Hembeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_von_Taube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Prätorius_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Reinhold_Quaatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Buttmann_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Werner_Steinhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Hartnacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Tegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eberhard_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Simpfendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Margarete_Gräfin_Keyserlingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_von_Gehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Gramsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Möllers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Gottfried_Gok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eberhard_von_Cranach-Sichart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Else_von_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Hemeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Freda_Freifrau_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Vollerthun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Budjuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
