"subject","predicate","object"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Hannes_Toth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Zeljko_Radovic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Christian_Bubalović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Erwin_Fuchsbichler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Markus_Farnleitner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Markus_Farnleitner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Michael_Vollmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Michael_Vollmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_Schnittler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_Schnittler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Toshirō_Yatsuzuka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/KSV_1919","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.wikipedia.org/wiki/Kapfenberger_SV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/KSV_Superfund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_Sportvereinigung_Superfund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/SV_Kapfenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/SV_Stadtwerke_Kapfenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapfenberger_SV"
